"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"770885","9780448435657","My books","",0,,,0,0,,,,"PP Little Toot",,"en","Transportation","Hardie Gramatky","","","","","","Grosset & Dunlap",48,"2004-08-05","hardcover",,,,,,,,,,
"952260","9780688158491","My books","",0,,,0,0,,,,"Planet Earth/Inside Out",,"en","JUVENILE NONFICTION/Science & Nature / Earth Sciences / General,JUVENILE NONFICTION/Science & Nature / Earth Sciences / Geography,JUVENILE NONFICTION/Science & Nature / Earth Sciences / Rocks & Minerals","Gail Gibbons","Gail Gibbons","","","","","Collins",32,"1998-05-27","paperback",,,,,,,,,,"What if we could open up our planet and look inside? From its red-hot core to the highest mountain peak, come see Earth as you've never seen it before in a colorful introduction to the powerful forces shaping our home."
"628951","9780394871806","My books","",0,,,0,0,,,,"The Berenstain Bears on the Moon",,"en","Humorous Stories","Stan Berenstain,Jan Berenstain","","","","","","Random House Books for Young Readers",48,"1985-03-12","hardcover",,,,,,,,,,"Illus. in full color. ""In a delightful tale told in rhyme, the Bears cope with weightlessness, meteor showers, and moon dust. A winner for beginning readers.""--School Library Journal."
"506816","9781907083945","My books","",0,,,0,0,,,,"Shark",,"en","Sharks","Lisa Regan","","","","","",,17,"2017-01-01",,,,,,,,,,,
"1306503","9781561442911","My books","",0,,,0,0,,,,"Dinosaurs of the Prehistoric Era",,"en","Dinosaurs & The Prehistoric World","Michael Teitelbaum","","","","","","Modern Publishing",24,"1993-12-01","paperback",,,,,,,,,,"Discusses basic facts about dinosaurs."
"578869","9780545393386","My books","",0,,,0,0,,,,"Miss Child Has Gone Wild! (My Weirder School #1)",,"en","School field trips,Humorous stories,Zoo keepers","Dan Gutman","","","","","","Scholastic",105,"2011-09-01","paperback","My Weirder School",1,,,,,,,,
"19022","9780590988247","My books","",0,,,0,0,,,,"Sunset Of The Sabertooth (Magic Tree House #7)",,"en","Magic,Spanish language materials,Prehistoric peoples","Mary Pope Osborne","Salvatore Murdocca","","","","","Scholastic Inc",68,"1996-01-01","paperback",,,,,,,,,,"Japanese edition of MAGIC TREE HOUSE #7: Mammoth to the Rescue by Mary Pope Osborne. In Japanese. Annotation copyright Tsai Fong Books, Inc. Distributed by Tsai Fong Books, Inc."
"449394","9781338219814","My books","",0,,,0,0,,,,"How To Catch An Elf","How To Catch An Elf","en","","Adam Wallace","Andy Elkerton","","","","","Scholastic, Inc.",32,"2017-01-01","paperback",,,,,,,,,,"A Rhyming Tale Of An Elf Who Must Avoid Being Caught In Traps While Assisting Santa On Christmas Eve."
"2211751","9780395942741","My books","",0,,,0,0,,,,"MRS MURPHYS BEARS (INVITATIONS TO LITERACY BOOK 19 COLLECTION2)",,"en","Children","Kathryn Lilly","","","","","",,16,"1995-01-01","paperback",,,,,,,,,,"Mrs. Murphy makes teddy bears to take to the children in the hospital."
"21006","9780439114936","My books","",0,,,0,0,,,,"MSB 4 SPACE",,"en","Fiction","Penguin Adult HC/TR","Ted Enik","","","","","Penguin Adult HC/TR",76,"2000-10-01","paperback","The Magic School Bus Chapter Books",4,,,,,,,,"The Magic School Bus blasts off on a tour of the solar system, and the kids discover how other planets differ from Earth. This field trip is definitely far out!"
"530780","9780590461221","My books","",0,,,0,0,,,,"Cam Jansen and the Mystery of the UFO (#2)",,"en","Aliens","David A. Adler","Susanna Natti","","","","","Scholastic",64,"1992-01-01","paperback","Cam Jansen Mysteries",2,,,,,,,,"What are those strange colored lights in the sky? Will Cam's friend Eric win a contest with his photograph of a U.F.O.? Or will creatures from outer space keep Cam and Eric in the dark?"
"7206285","9780516016085","My books","",0,,,0,0,,,,"Automobiles (New True Book)",,"en","Automobiles,Juvenile Literature","Sylvia Wilkinson","","","","","","Childrens Pr",45,"1982-01-01",,,,,,,,,,,
"499745","9780394891316","My books","",0,,,0,0,,,,"The Berenstain Bears on the Job",,"en","Business, Careers, Occupations","Stan Berenstain,Jan Berenstain","","","","","","Random House Books for Young Readers",32,"1987-10-12","paperback",,,,,,,,,,"Come for a visit in Bear Country with this classic First Time Book® from Stan and Jan Berenstain. Join Brother and Sister as they travel through town to see all of the different types of jobs there are. Children will love learning about all the different choices there are, from teachers to doctors and scientists to builders. This beloved story is a perfect way to teach children about their communities and all of the different careers people can have."
"90760","9780439895965","My books","",0,,,0,0,,,,"Ready, Set, Snow! (Ready Freddy!, #16)",,"en","School Stories,English Language: Reading Schemes","Abby Klein","John McKinley","","","","","Scholastic Inc.",96,"2009-01-01","paperback","Ready, Freddy!",16,,,,,,,,"Freddy Thresher's at it again! And this time, there's a snowball fight....

Everybody knows shark expert Freddy Thresher is also a snowshoe whiz--or is he? When Mrs. Wushy announces that the class will be competing in the mini-Winter Olympics, everyone is excited for the competition. But, after betting Max the bully that he will win the Snowshoe Race, Freddy heads straight for snowshoe boot camp, and fast! Will Freddy be able to win gold amid sled pulls and the infamous Snowball Toss? (copy continues)"
"443355","9780545687393","My books","",0,,,0,0,,,,"Marine Mammals (Smart Words Reader)",,"en","Marine mammals","Thea Feldman","","","","","","Scholastic Inc.",32,"2014-01-01","paperback",,,,,,,,,,"This non-fiction text discusses many different types of marine animals and uses 20 key terms along the way to help a with the understanding of marine biologist."
"650115","9780688101923","My books","",0,,,0,0,,,,"A More Perfect Union","The Story of Our Constitution","en","JUVENILE NONFICTION/History / United States / Colonial & Revolutionary Periods,JUVENILE NONFICTION/History / United States / General,JUVENILE NONFICTION/History / General","Betsy Maestro","Giulio Maestro","","","","","HarperCollins",48,"1990-10-26","paperback",,,,,,,,,,"This easy-to-understand book tells why and how the Constitution of the United States was created. ""Simple, attractive, informative....The most accessible history of the Constitution to date.""--School Library Journal."
"7206259","9781597161541","My books","",0,,,0,0,,,,"Scary Snakes",,"en","Juvenile Nonfiction","Monica Hughes","","","","","","Bearport Publishing",24,"2005-12-01","hardcover",,,,,,,,,,"Using simple text and illustrations, describes the characteristics and habits of various snakes, including cobras, pythons, and anacondas."
"1737589","9780062382023","My books","",0,,,0,0,,,,"Earthquakes",,"en","JUVENILE NONFICTION/Science & Nature / Earth Sciences / Earthquakes & Volcanoes,JUVENILE NONFICTION/Science & Nature / Earth Sciences / General,JUVENILE NONFICTION/Photography","Franklyn M. Branley","Megan Lloyd","","","","","HarperCollins",40,"2015-10-01","paperback",,,,,,,,,,"Read and find out about one of nature's most mysterious forces—the earthquake. Some earthquakes are so small that you don't even feel them, while others can make even big buildings shake! Learn why earthquakes happen, where they are most likely to occur, and what to do if one happens near you."
"2587577","9780679908487","My books","",0,,,0,0,,,,"BRN BRS TROUBLE W/PETS",,"en","NON-CLASSIFIABLE","Stan Berenstain","","","","","","Random House Books for Young Readers",32,"1990-10-17","hardcover",,,,,,,,,,"Brother and Sister learn that their new puppy requires a lot of attention. Yet they find that the work is well worth it when they consider all the love and affection they receive from their wonderful pet."
"1006646","9780152005207","My books","",0,,,0,0,,,,"Great Kapok Tree","A Tale of the Amazon Rain Forest","en","Wildlife","Lynne Cherry","","","","","","Elsevier Australia",36,"1990-01-01","hardcover",,,,,,,,,,"The many different animals that live in a great kapok tree in the Brazilian rainforest try to convince a man with an ax of the importance of not cutting down their home."
"2899753","9781426330353","My books","",0,,,0,0,,,,"Animal Armor (National Geographic Kids Readers: L1)",,"en","Wildlife,English Language: Reading Schemes","National Geographic Kids","","","","","","National Geographic Kids",32,"2018-01-16","hardcover",,,,,,,,,,"Get to know scales, shells, and other kinds of amazing animal armor in this engaging Level 1 Reader from National Geographic Kids, now with more than 125 books from Pre-reader to Level 3 in the series.

Packed with beautiful and engaging photos, kids will learn all about these fantastic creatures. Learn about animals with shells, scales, and spikes! This Reader is carefully leveled for an early independent reading or read aloud experience, perfect to encourage the scientists and explorers of tomorrow!"
"929107","9781338216639","My books","",0,,,0,0,,,,"Last Kids On Earth & The Nightmare King",,,"","Max Brallier","","","","","","Scholastic",,,,,,,,,,,,,
"4715558","9780671629267","My books","",0,,,0,0,,,,"The Tale Of Squirrel Nutkin",,"en","Animal Stories","Beatrix Potter","","","","","","Marcel Dekker",64,"1986-10-01","hardcover",,,,,,,,,,"'The Tale of Squirrel Nutkin' is an original classic by Beatrix Potter.

Beatrix Potter's famous tale of a naughty squirrel who loses his tail is as popular today as it was when it was first published over 100 years ago. Join Nutkin, his brother Twinkleberry and all his cousins as they make their way over to Owl Island to gather nuts. See what happens when Old Brown, the terrifying owl guardian of the island decides he has had enough of silly Nutkin's cheekiness! Ouch!!"
"7338412","9781681520810","My books","",0,,,0,0,,,,"Blizzard!",,"en","Juvenile Nonfiction","Elizabeth Raum","","","","","","Amicus Ink",32,"2017-02-07","paperback",,,,,,,,,,"How do weather forecasters predict storms? When does a snowstorm turn into a real blizzard? Get answers to these questions and more in the Natural Disasters series, which features clear explanations and tips for being prepared for extreme natural events. This photo-illustrated book describes what a makes a winter storm a blizzard, how blizzards affect people, and highlights some historic blizzards. Includes information on keeping safe if living in an area prone to winter storms."
"2625288","9780671039684","My books","",0,,,0,0,,,,"The Flying Flea, Callie and Me",,"en","Adventure,Animal Stories,Humour","Carol Wallace,Bill Wallace","David Slonim","","","","","Aladdin",96,"1999-09-01","paperback",,,,,,,,,,"Who ever heard of a cat that didn't eat birds? 
The house people had picked me out of my litter to be a mouser. Callie was getting too old for the job. So it was mine. But I didn't plan on getting dive-bombed by a mockingbird building her nest...or adopting the baby who fell out. No joke! I'm a cat, but I do not eat birds. Mice, yes. Birds, no. Flea -- that's what I named her -- couldn't even fly. She was so scared when she toppled onto my head that she said, ""Eat me...it's quicker than starving to death."" 
She was pathetic. I had to help her. The first step was protecting Flea -- and me -- from the monster rats in the barn (that's saying a mouthful!) and Bullsnake under the woodpile. Next, Callie and I had to teach Flea to fly. After all, how could she stay up North with us when her bird family was flying to Florida. I'm not a Florida kind of cat. It's just too hot for us furry types. I know I'll miss my Flea. But she'll come back -- after she's seen the world!"
"448816","9780394837031","My books","",0,,,0,0,,,,"The Truck Book",,"en","Picture Books,Cars & Trucks,Action & Adventure","Harry McNaught","","","","","","Random House Books for Young Readers",32,"1978-04-12","paperback",,,,,,,,,,"Climb behind the wheel of over 50 different types of trucks, from dump trucks and fire trucks to tanker trucks and ice cream trucks! Full of colorful and detailed illustrations and loads of interesting facts, The Truck Book is a must-have for all vehicle fans."
"948488","9780670059492","My books","",0,,,0,0,,,,"PP Story About Ping",,"en","Picture Books,Juvenile Fiction","Marjorie Flack","","","","","","Viking Books for Young Readers",32,"2004-02-02","hardcover",,,,,,,,,,
"1967161","9780590974684","My books","",0,,,0,0,,,,"Tut's Mummy: Lost...And Found, (Step Into Reading: A Step 3 Book)",,"en","Egypt","Judy Donnelly","James Watling","","","","","Scholastic Inc.",46,"1996-01-01",,,,,,,,,,,"Describes the burial of the Pharaoh Tutankhamen and the discovery of his long-lost tomb by archaeologists more than 3000 years later."
"7206177","9781577654773","My books","",0,,,0,0,,,,"Boxers",,"en","Juvenile Nonfiction","Cari Meister","","","","","","ABDO",28,"2001-01-01","hardcover",,,,,,,,,,"Describes the history, biology, habits, and required care for Boxers."
"2218538","9780395943038","My books","",0,,,0,0,,,,"Here Comes the Strikeout",,"en","Baseball stories","Leonard P. Kessler","","","","","","Houghton Mifflin",64,"1965-01-01","paperback",,,,,,,,,,"Bobby changes from an ""easy out"" to a game-winning hitter with the help of a friend and a lot of hard work."
"206597","9780590226387","My books","",0,,,0,0,,,,"BSK 16 DRACULA DOESN",,"en","Fiction","Penguin Adult HC/TR","John Steven Gurney","","","","","Penguin Adult HC/TR",80,"1995-10-01","paperback","The Adventures of the Bailey School Kids",16,,,,,,,,"There are some pretty weird grown-ups in Bailey City!

There's a new guidance counselor at Bailey Elementary School and he's giving the kids the creeps. No one understands why his skin is so pale, why he hides from the sun, or why his skin is deathly cold to the touch. But Counselor Drake couldn't really be Count Dracula, could he?"
"1220560","9781439132203","My books","",0,,,0,0,,,,"The Art of Keeping Cool",,"en","Juvenile Fiction","Janet Taylor Lisle","","","","","","Atheneum Books for Young Readers",256,"2017-05-16","ebook",,,,,,,,,,"The War At Home

Fear permeates the Rhode Island coastal town where Robert, his mother, and sister are living out the war with his paternal grandparents: Fear of Nazi submarines offshore. Fear of Abel Hoffman, a German artist living reclusively outside of town. And for Robert, a more personal fear, of his hot-tempered, controlling grandfather.

As Robert watches the townspeople's hostility toward Hoffman build, he worries about his sensitive cousin Elliot's friendship with the artist. And he wonders more and more about the family secret everyone seems to be keeping from him—a secret involving Robert's father, a bomber pilot in Europe. Will Elliot's ability to detach himself from the turmoil around him be enough to sustain him when prejudice and suspicions erupt into violence? And can Robert find his own way to deal with the shocking truth about his family's past?"
"2178936","9780545902427","My books","",0,,,0,0,,,,"Tug-of-War (The Chocolate Lab #2)",,"en","Fiction,Family,Animal Stories","Eric Luper","","","","","","Scholastic Paperbacks",128,"2017-10-10","paperback","Chocolate Lab",2,,,,,,,,"One candy-crazed Labrador plus one feisty puppy equals double the trouble!

When Mason and Hannah find a tiny yellow Labrador named Nilla out by the old mill, Hannah is dying to keep her. But Mason isn't sure that's a good idea. Not when they are busy trying to turn the mill into a chocolate factory to save the family's business. Plus the Cabots already have a dog, and Cocoa's wild ways are always stirring up trouble. Adding an untrained, rowdy puppy to the mix might just be a recipe for disaster!"
"80316","9780545301732","My books","",0,,,0,0,,,,"Whale vs. Giant Squid",,"en","Wildlife","Jerry Pallotta","Rob Bolster","","","","","Scholastic",32,"2016-06-28","paperback",,,,,,,,,,"A sperm whale loves to eat giant squid. The whale is a mammal and has to hold its breath. 

The giant squid is a mollusc with suction cups on its eight legs and two feeder arms. The squid can dive deeper. Who would win?"
"449518","9780439798822","My books","",0,,,0,0,,,,"Cam Jansen And The Snowy Day Mystery",,"en","Computer theft","David A. Adler","Susanna Natti","","","","","Scholastic  Inc.",58,"2004-01-01","paperback","Cam Jansen Mysteries",24,,,,,,,,"The snow is falling hard, but that doesn't stop Cam and Eric from solving a mystery. Three computers are missing from Mrs. Bell's computer lab. Who could have taken them? How did the thief get away amid the snowy day chaos of parents, students and teachers? 'Click, click' with Cam Jansen as she gathers clues around the school. 
After nearly a quarter of a century, Cam Jansen remains a popular character, garnering new fans with each new title."
"684053","9780064401715","My books","",0,,,0,0,,,,"The Big Wave",,"en","JUVENILE FICTION/Classics,JUVENILE FICTION/People & Places / Asia,JUVENILE FICTION/Action & Adventure / Survival Stories","Pearl S. Buck","","","","","","HarperCollins",64,"1986-05-31","paperback",,,,,,,,,,"Kino lives on a farm on the side of a mountain in Japan. His friend, Jiya, lives in a fishing village below. Everyone, including Kino and Jiya, has heard of the big wave. No one suspects it will wipe out the whole village and Jiya's family, too. As Jiya struggles to overcome his sorrow, he understands it is in the presence of danger that one learns to be brave, and to appreciate how wonderful life can be.

The famous story of a Japanese boy who must face life after escaping the tidal wave destruction of his family and village."
"4480397","9780153143663","My books","",0,,,0,0,,,,"Harcourt School Publishers Collections: Chapter Book Grade 4 the Down/Up Fall",,"en","Reading Skills,Adult Literacy Guides & Handbooks,English Language","Harcourt Brace","","","","","","Harcourt School Publishers",176,"2001-01-01","paperback",,,,,,,,,,"Bolivia looks forward to the new experiences as she starts middle school while spending six months with her great-aunt and uncle, but her friends Rory and Derek want to keep Bolivia all to themselves."
"598492","9781338112368","My books","",0,,,0,0,,,,"I am Martin Luther King, Jr. (Ordinary People Change the World)",,"en","African Americans","Brad Meltzer","","","","","","Scholastic, Inc",,"2017-01-01","paperback",,,,,,,,,,"We can all be heroes. That’s the inspiring message of thisNew York TimesBestselling picture book biography series from historian and author Brad Meltzer.

Each picture book in this series is a biography of a significant historical figure, told in a simple, conversational, vivacious way, and always focusing on a character trait that made the person a role model for kids. The heroes are depicted as children throughout, telling their life stories in first-person present tense, which keeps the books playful and accessible to young children. And each book ends with a line of encouragement, a direct quote, photos, a timeline, and a source list. This eighth book in the series features Martin Luther King Jr. and his role in the fight for African-American civil rights."
"2387164","9780545908467","My books","",0,,,0,0,,,,"Flutter, Butterfly!",,,"Butterflies","Shelby Alinsky","","","","","",,23,"2016-01-01",,,,,,,,,,,"This colorful pre-reader uses simple vocabulary and fun pictures to capture the interest and help develop the skills of beginning readers. The fun informative facts about one of kids' favorite creatures make this new reading experience a treat."
"1677799","9780531245026","My books","",0,,,0,0,,,,"You Wouldn't Want to Be an American Colonist! (Revised Edition) (You Wouldn't Want to…: American History)",,"en","History","Jacqueline Morley","David Antram","","","","","Franklin Watts",40,"2013-03-01","paperback",,,,,,,,,,"This fun and interesting, interactive series will enthrall young readers by making them a part of the story. Readers will become the main character and can revel in the gory, dark, horrific side of life throughout important moments in history. Humorous ""Handy Hints"" that relate directly to the text are provided on each spread. You (the reader) are an English gentleman eager to join a group of settlers planning to start a new colony in the New World. You have heard the tales of previous expeditions and want to get your hands on some of the fabled riches that are found there. As a member of the colony, you will get an insider's look at the history behind some of the previous expeditions, what you pack for the long journey across the Atlantic, how the first few years at Jamestown were difficult because no one knew how to farm, and how the colonists interacted with the native Algonquians. After reading this book there will be no doubt in your mind that this is definitely a settlement you'd rather notstart. Distributed by Syndetic Solutions, Inc."
"2155128","9780590692007","My books","",0,,,0,0,,,,"KIDS IN MS COLMANS#4",,"en","Fiction","Penguin Adult HC/TR","Charles Tang","","","","","Penguin Adult HC/TR",82,"1996-11-01","paperback","The Kids in Ms. Colman's Class",4,,,,,,,,"School is always fun in Ms. Colman's class!
Natalie Springer likes school a lot. But not when the kids call her a baby.


Natalie has a chance to do something important in Ms. Colman's class. Her teddy bear is going on a trip around the world! Will Natalie be brave enough to send her teddy so far away?"
"3186189","9780816750405","My books","",0,,,0,0,,,,"FRONTIER VILLAGE","A Town Is Born","en","Fiction","Unknown","","","","","","Penguin Adult HC/TR",32,"1999-04-01","paperback",,,,,,,,,,"Recounts the growth of the town of Nesbitt's Crossing from the time the first settlers, the Nesbitt family, came to that area of Wisconsin in 1848."
"1947559","9780545620253","My books","",0,,,0,0,,,,"Abe's Honest Words","The Life of Abraham Lincoln","en","Presidents","","","","","","",,40,"2008-01-01",,,,,,,,,,,
"2232553","9780394954431","My books","",0,,,0,0,,,,"BRNSTN BRS IN THE DARK",,"en","NON-CLASSIFIABLE","Stan Berenstain","","","","","","Random House Books for Young Readers",32,"1982-09-12","hardcover",,,,,,,,,,"When Brother Bear brings a spooky book from the library, bedtime and the dark become ominous and threatening to Sister Bear."
"21016","9780439557160","My books","",0,,,0,0,,,,"The Class Election From The Black Lagoon (Black Lagoon Adventures #3)",,"en","Language Readers,Fiction,Adventure","Mike Thaler","Jared Lee","","","","","Scholastic Paperbacks",64,"2004-10-01","paperback","Black Lagoon Adventures",3,,,,,,,,"Hubie is running for president against Doris. But he doesn't think he stands a chance against the free ice cream that she's giving away to voters. Plus, to stay in the race he has to do crazy stuff like shaking Coach Kong's paw and Mrs. Green's claw, and kissing a bunch of babies. Hubie's chances look slim. Will being the candidate who stands for something---not just who stands on top of something--be enough to win him the race in the end?"
"413749","9780545725941","My books","",0,,,0,0,,,,"Swim, Fish!","Explore the Coral Reef","en","Coral reef animals","Susan B. Neuman","","","","","","Scholastic Inc",24,"2014-01-01",,,,,,,,,,,"Introduces coral reefs and the animals that live there to young readers using simple, repetitive text and photographs, including seahorses, clownfish turtles, eels, and minnows."
"699981","9780516264790","My books","",0,,,0,0,,,,"Can You See the Wind?",,"en","Natural History,Science,English Language: Reading Schemes","Allan Fowler","","","","","","Children's Press(CT)",31,"1999-09-01","paperback",,,,,,,,,,"The natural world comes alive for young readers with Rookie Read-About RM Science! With striking, full-color photos and just the right amount of text, this series immediately involves young readers as they discover intriguing facts about the fascinating world around them."
"187349","9780590426862","My books","",0,,,0,0,,,,"Mike's Mystery (The Boxcar Children, #5)",,"en","Crime","Gertrude Chandler Warner","","","","","","Scholastic Inc",128,"1990-01-01","paperback","The Boxcar Children",5,,,,,,,,"Henry, Jessie, Violet and Benny used to live alone in a boxcar. Now they have a home with their grandfather and are spending the summer out west on Mystery Ranch.

The excitement begins when they meet their old friend, Mike. When Mike is blamed for starting a fire, the Boxcar Children know he's innocent. But can they discover who's really behind Mike's Mystery - before it's too late?"
"1967149","9780439516839","My books","",0,,,0,0,,,,"The Orange Outlaw (A to Z Mysteries, #15)",,"en","Art thefts","Ron Roy","","","","","","Scholastic Inc.",80,"2001-01-01","paperback","A to Z Mysteries",15,,,,,,,,"While visiting Dink's uncle in New York City, Dink, Josh, and Ruth Rose help uncover who is responsible for stealing a very valuable painting."
"1129117","9780545786850","My books","",0,,,0,0,,,,"Water",,"en","Hydrologic cycle","Melissa Stewart","","","","","","National Geographic Kids",48,"2014-01-01",,,,,,,,,,,"Water is all around us; we drink it every day. In this level 3 reader, kids will learn about the water cycle, discovering how rain and snow flow into our lakes, rivers, and oceans, and later evaporate into the sky again. Vivid photography and accessible text make this book an ideal introduction to the science of water -- Publisher."
"7208072","9780153233012","My books","",0,,,0,0,,,,"Making Glass",,"en","Juvenile Nonfiction","Hsp","","","","","","Harcourt School Publishers",16,"2002-01-01","paperback",,,,,,,,,,
"1914515","9781426329449","My books","",0,,,0,0,,,,"Our Country's Presidents: A Complete Encyclopedia of the U.S. Presidency","A Complete Encyclopedia of the U.S. Presidency","en","History,Citizenship & Social Education","Ann Bausum","","","","","","National Geographic Kids",224,"2017-01-10","hardcover",,,,,,,,,,"""[F]eatures comprehensive profiles of the 44 former presidents along with timelines and descriptions of crucial events during their terms. Information about the 2016 president-elect is also included.""--"
"29515","9780545658522","My books","",0,,,0,0,,,,"I Survived the Eruption of Mount St. Helens, 1980 (I Survived, #14)",,"en","Fiction,Adventure,Historical","Lauren Tarshis","","","","","","Scholastic Paperbacks",107,"2016-08-30","paperback","I Survived",14,,,,,,,,"It was one the most beautiful mountains in America, Mt. St. Helens, in Washington State. But what many didn't know was that this peaceful mountain had an explosive past. For more than a century, it had been quiet. But below ground, pressure had been building, and soon, Kaboom! Mt. St. Helens would erupt with terrifying fury.

Eleven-year-old Jessie Marlowe knew the mountain well, and like many, she never imagined that this serene wilderness could turn deadly. But on May 10th, 1980, Jessie finds herself in the middle of the deadliest volcanic eruption in U.S. history. Trapped on the mountain, she must escape clouds of poisonous gas, boiling rivers, and landslides of rock, glacial ice, and white-hot debris.

The newest book in the I Survived series will take readers into one of the most dramatic events in recent U.S. history where they will meet one of nature's most devastating forces."
"1922786","9781562542665","My books","",0,,,0,0,,,,"Great Expectations",,"en","Classics","Charles Dickens,Joanne Suter","","","","","","Saddleback Educational Publishing, Inc.",80,"1999-01-01","paperback",,,,,,,,,,"Each novel, complete in just 80-pages, has been painstakingly adapted to retain the integrity of the original work. Each provides the reader a sense of the author's style and an understanding of the novel's theme."
"295220","9780590443579","My books","",0,,,0,0,,,,"The True Story Of The 3 Little Pigs!",,"en","Classics,Animal Stories","Lane Smith","","","","","","Scholastic Inc.",32,"1991-01-01","paperback",,,,,,,,,,"For those who think they know the story of the Three Little Pigs and the Big, Bad Wolf, here it is as they've never heard it before. In this highly acclaimed collaboration between Scieszka and Smith, Alexander T. Wolf tells his side of the incident. Was it premeditated swineacide or simply an accident? Readers can decide for themselves in this laugh-aloud tale that's sure to tickle the funny bone. A New York Times Best Book of the Year. An ALA Notable Book. Full color."
"2021203","9781338256307","My books","",0,,,0,0,,,,"Bees",,"en","","Laura F. Marsh","","","","","",,32,"2018-01-01",,,,,,,,,,,"""What's that buzzing around? It's a busy bee! With beautiful, engaging, and authentic photos, and accessible text, kids will learn all about these incredible insects in this level 2 reader.""--Résumé de l'éditeur."
"80300","9780590403603","My books","",0,,,0,0,,,,"MSB AT WATERWORKS",,"en","Fiction","Penguin Adult HC/TR","Bruce Degen","","","","","Penguin Adult HC/TR",40,"1988-03-01","paperback","The Magic School Bus",1,,,,,,,,"When Ms. Frizzle, the strangest teacher in school, takes her class on a field trip to the waterworks, everyone ends up experiencing the water purification system from the inside."
"2369063","9780439577441","My books","",0,,,0,0,,,,"The Snowman Mystery",,"en","Fiction","Kathryn Cristaldi","","","","","","Scholastic Inc.",32,"2004-01-01","paperback",,,,,,,,,,
"18994","9780439332934","My books","",0,,,0,0,,,,"The Lucky Lottery (A to Z Mysteries, #12)",,"en","Detective and mystery stories","Ron Roy","John Steven Gurney","","","","","Scholastic",86,"2002-01-01","paperback","A to Z Mysteries",12,,,,,,,,"Dink and his two friends help Lucky find the culprit who stole Lucky's winning lottery ticket."
"7366395",,"My books","",0,,,0,0,,,,"The Littles and the Lost Children",,,"","John Peterson","","","","","",,,,,,,,,,,,,,
"2405452","9780865058866","My books","",0,,,0,0,,,,"What Is a Life Cycle?",,"en","Early Learning,Wildlife,Science","Bobbie Kalman,Jacqueline Langille","","","","","","Crabtree Publishing Company",32,"1998-03-15","paperback",,,,,,,,,,"Explains the basic concept of the life cycle. This book also features examples which explain both plant and animal life including: insects, amphibians, reptiles, birds, mammals, and underwater life; the process from seed or egg through birth, growth, reproduction, and death; and, the dangers to existing life cycles from man and other predators."
"458297","9780823410811","My books","",0,,,0,0,,,,"Spiders",,"en","Picture Books,Insects, Spiders, etc.,Environmental Science & Ecosystems","Gail Gibbons","","","","","","Holiday House",32,"1993-01-01","paperback",,,,,,,,,,"Weaving webs, digging burrows, and floating on strands of silk—spiders are fascinating creatures! 

From tiny baby spiderlings to large tarantulas, nonfiction master Gail Gibbons' introduction to these intriguing arachnids reminds us that even when they look scary, most spiders are harmless—and even helpful! 

There are over thirty thousand kinds of spiders in the world—small and large, colorful or gray—and they live, hunt, and adapt in different ways. A number of different species and spider behaviors are highlighted in this book, accompanied by clear, labeled illustrations and important vocabulary. 

Filled with interesting trivia and information on the history of spiders, as well as an explanation of the difference between spiders and insects, this is a great introduction that takes the fear out of our eight-legged, web-spinning friends."
"7206315","9780717290673","My books","",0,,,0,0,,,,"Cats",,"en","Juvenile Nonfiction","Maggie Da Silva","","","","","","Grolier Academic Reference",48,"1997-01-01","hardcover",,,,,,,,,,"Describes the physical characteristics, behavior, distribution, and care of various types of domestic cats."
"1386201","9780823408474","My books","",0,,,0,0,,,,"A Picture Book of Martin Luther King, Jr.",,"en","Picture Books,Social Activists,Cultural, Ethnic & Regional","David A. Adler","Robert Casilla","","","","","Holiday House",32,"1989-01-01","paperback",,,,,,,,,,"An introduction to one of the most outstanding Americans of the twentieth century, perfect for young readers. 

Born in 1929, Martin Luther King, Jr. grew up to become a civil rights leader whose philosophy and practice of nonviolent civil disobedience helped African Americans win many battles for equal rights. Young readers will learn how his interest in equality was sparked by experiences in his childhood, and how his legacy shaped modern America. 

Pairing detailed illustrations and an accessible narrative of Dr. King's life, this book is ideal for a discussion about the history behind the holiday, or an early introduction to the struggle for civil rights in America. Includes a timeline of important dates. 

For almost thirty years, David Adler’s Picture Book Biography series has profiled famous people who changed the world. Colorful, kid-friendly illustrations combine with Adler’s “expert mixtures of facts and personality” (Booklist) to introduce young readers to history through compelling biographies of presidents, heroes, inventors, explorers, and adventurers. These books are ideal for first and second graders interested in history or who need reliable sources for school book reports."
