Book Id,ISBN,Bookshelf,Tags,Wishlist,Started Reading On,Ended Reading On,Pages Read,Read,My Rating,Short note,Advanced note,Title,Subtitle,Language,Categories,Authors,Illustrators,Translators,Editors,Narrators,Photographers,Publisher,Page Count,Published At,Format,Series,Volume,Loan Type,Loan Name,Loan Start Date,Loan Due Date,Purchase From,Purchase Price,Purchase Date,Description
1797823,9.78006E+12,My books,,0,,,0,0,,,,"Princess Emily and the Wishing Star (The Tiara Club at Silver Towers, #6)",,en,"Fiction,Science Fiction,School Stories",Vivian French,Sarah Gibb,,,,,HarperTrophy,70,10/23/2007,paperback,The Tiara Club at Silver Towers,6,,,,,,,,"It's nearly the end of the year, and Princess Emily is worried that she hasn't earned enough tiara points to get her silver sash and go to the Silver Ball. Hopefully horrible Princess Diamonde won't spoil everything."
6515091,9.78055E+12,My books,,0,,,0,0,,,,Bijou Needs a Home,,en,Bichon frise,Susan Hughes,,,,,,Scholastic Canada Ltd,89,1/1/2014,,,,,,,,,,,"When three bichon frise puppies are left at Tails Up, Kat worries that nobody will see the sweet, playful side of Bijou because he's shy."
3927991,9.78006E+12,My books,,0,,,0,0,,,,The Genius Files #2: Never Say Genius,,en,"JUVENILE FICTION/Action & Adventure / General,JUVENILE FICTION/People & Places / United States / General,JUVENILE FICTION/Humorous Stories",Dan Gutman,,,,,,HarperCollins,304,1/1/2013,paperback,Genius Files,2,,,,,,,,"Coke and Pepsi McDonald never asked to be geniuses.

They never asked to get lowered into a basket of boiling French fries, either. And they certainly never asked to be frozen in soft-serve ice cream, stampeded in a wild stadium riot, or kidnapped on a high-speed roller coaster. But that's what happens when a red-haired villain named Archie Clone is chasing you across America. This just might be the most dangerous road trip in history—and the most awesome!

Want to join in the fun? Fire up the old Google Maps and follow the McDonald twins as they get chased from the National Mustard Museum to the Rock-and-Roll Hall of Fame. And whatever you do: never say genius!

Don't miss the first action-packed book!"
5887868,9.78155E+12,My books,,0,,,0,0,,,,Mr. and Mrs. Bunny — Detectives Extraordinaire!,,en,Detective and mystery stories,Polly Horvath,Sophie Blackall,,,,,Groundwood Books,256,2/28/2012,paperback,The Bunnies,1,,,,,,,,"Madeline's parents have gone missing. Her only clues? A note tacked on the fridge from someone called The Enemy, a file card covered in a squiggly secret code, and dozens of red eyes staring out the blackened windows of a car she saw speeding down her driveway. And Madeline could swear the driver was a fox . . .



Luckily, Madeline encounters two bunnies who have decided to take up detective work (detectives get to wear fedoras) and are willing to come to her aid - pro bono. And if her parents' kidnappers are foxes, who better than rabbit detectives to sniff them out?



Together, Madeline and Mr. and Mrs. Bunny confront evil foxes, a marmot named The Marmot, and the dreaded Bunny Council to solve the Case of the Missing Parents. Here is a madcap, hilarious romp that is also a touching story about family and trust. Written by Mrs. Bunny,* translated from the Rabbit by multi-award-winning author Polly Horvath, and beautifully illustrated by Sophie Blackall, Mr. and Mrs. Bunny - Detectives Extraordinaire! is a book that kids will both laugh over and love.



* Mrs. Bunny lives in Rabbitville in the Cowichan Valley on Vancouver Island, British Columbia. She is married to Mr. Bunny and has twelve children. This is her first book."
1421975,9.78055E+12,My books,,0,,,0,0,,,,Lulu Walks the Dogs,,en,,Judith Viorst,,,,,,Scholastic,144,,paperback,Lulu,2,,,,,,,,"In this stand-alone sequel to ""Lulu and the Brontosaurus,"" industry legends Viorst and Smith once again prove that even the loudest, rudest, and most obstinate of girls can win readers over."
2747288,9.78055E+12,My books,,0,,,0,0,,,,Dance Off,,en,Dance,Carolyn Keene,,,,,,Scholastic Inc,86,1/1/2013,,,,,,,,,,,"Nancy and her friends investigate when it appears the auditions for the new reality television program ""Kids Can Dance"" are being sabotaged."
528433,9.78055E+12,My books,,0,,,0,0,,,,Ticket Trouble (Nancy Drew and the Clue Crew),,en,"Drew,Nancy (Fictitious character)",Carolyn Keene,,,,,,Scholastic Book Services,,1/1/2008,paperback,Nancy Drew and the Clue Crew,10,,,,,,,,
528437,9.78055E+12,My books,,0,,,0,0,,,,The Halloween Hoax (Nancy Drew and The Clue Crew),The Halloween Hoax (nancy Drew And The Clue Crew),,,Macky Pamintuan Carolyn Keene,,,,,,Scholsatic,,,paperback,Nancy Drew and the Clue Crew,9,,,,,,,,
91687,9.78055E+12,My books,,0,,,0,0,,,,Case Of The Sneaky Snowman (Nancy Drew And The Clue Crew),,en,Snowmen,Carolyn Keene,Macky Pamintuan,,,,,Scholastic,84,1/1/2007,paperback,Nancy Drew and the Clue Crew,5,,,,,,,,Nancy Drew investigates a missing snowman.
528436,9.78055E+12,My books,,0,,,0,0,,,,Ski School Sneak (Nancy Drew and the Clue Crew #11),,en,"Nancy Drew (Fictitious character),Juvenile fiction,Ski resorts",Carolyn Keene,,,,,,Scholastic Inc.,81,1/1/2007,paperback,Nancy Drew and the Clue Crew,11,,,,,,,,"Nancy, George and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes ..."
528881,9.78044E+12,My books,,0,,,0,0,,,,Violet Makes A Splash (Sister Magic),,en,"Science Fiction,Fantasy,Family",Anne Mazer,Bill Brown,,,,,Scholastic Paperbacks,112,7/1/2007,paperback,Sister Magic,2,,,,,,,,"Bestselling Amazing Days of Abby Hayes author Anne Mazer reaches out to younger readers with this magical take on sibling rivalry. Mabel's a bit miffed that she doesn't have any magic. But she's still the big sister -- which is a power all its own. She can put Violet's magic to good use! With a snap of her fingers, Violet gets Mabel's things sorted and priced for the upcoming garage sale. Violet even uses her magic to enchant some of Mabel's toys! Then Violet conjures a pool for their yard -- and refuses to make it disappear. That's when Mabel knows their fun has gone too far. What will the neighbors think? And how will she ever explain this to her parents?"
1138673,9.78006E+12,My books,,0,,,0,0,,,,Baseball Great,,,"JUVENILE FICTION/Sports & Recreation / Baseball & Softball,JUVENILE FICTION/Action & Adventure / General,JUVENILE FICTION/Social Themes / Peer Pressure",Tim Green,,,,,,HarperCollins,272,3/1/2010,paperback,,,,,,,,,,"When the school paper calls him ""Grant Middle's best hope for its first-ever city-wide championship,"" Josh feels like he's starting to get noticed—in good and bad ways. Seeing Josh's talent, his father drags him out of the school baseball tryouts and gets him in the running for the Titans, the local youth championship team coached by Rocky Valentine.

All Josh really wants to do is play ball, but now Rocky wants him to gulp down protein shakes and other supplements. Suspicious, Josh and his new friend, Jaden, uncover a dangerous secret—and catch the attention of one man who will do anything to keep them from exposing it."
136879,9.78006E+12,My books,,0,,,0,0,,,,Joey Pigza Swallowed the Key,,en,"Middle Grade Books,Juvenile Fiction,Picture Books",Jack Gantos,,,,,,Listening Library,160,9/30/1999,paperback,Joey Pigza,1,,,,,,,,"Read by the author
2 hours 58 minutes, 2 cassettes

Joey Pigza is wired just like his dad and his grandma. Unfortunately, thet ""wiring"" often makes him feel as if he's about to explode. His prescription meds never seem to last long enough to get him through lunch, and soon he's got himself neck-deep in a big mess. The problem is, he usually can't figure out how he's gotten there.

If only Joey could learn to make better decisions, then maybe his good intentions wouldn't end up hurting so many people. Is there hope for him with some new meds and Special Ed?

This story goes a long way toward understanding children with ADHD and explores one very loveable child's search for help."
1313360,9.78032E+12,My books,,0,,,0,0,,,,"I Totally Funniest: A Middle School Story (I Funny, #3)",,en,"Fiction,Family,Humour","James Patterson,Chris Grabenstein",Laura Park,,,,,jimmy patterson,336,1/26/2015,hardcover,I Funny,3,,,,,,,,"In the third episode of James Patterson's bestselling series, Jamie Grimm is one step closer to becoming the best kid comic in the world, but he's facing his biggest challenge yet.


Jamie Grimm is back and better than ever. After scoring big on national TV in the semifinals contest, everyone back home is jumping on the Jamie Grimm bandwagon, and all the attention might be going to his head. Not only are his friendships starting to suffer, but the pressure of coming up with his best material ever for the ultimate standup act to snag the final win in Hollywood is pushing Jamie to the brink. Suddenly, life isn't looking very funny anymore. Can Jamie take the grand prize without pushing away his fans, friends and family?"
413708,9.78055E+12,My books,,0,,,0,0,,,,Safari (National Geographic Kids),,,,Gail Tuchman,,,,,,Scholastic,,1/1/2011,paperback,,,,,,,,,,Discover the adventures of Alex and Emma as they explore the African continent in this thrilling adventure game
7144193,9.78002E+12,My books,,0,,,0,0,,,,Giant Foam Sea Creatures,,en,Museum exhibits,Brad Bains,,,,,,McGraw-Hill School Division,16,1/1/2001,paperback,,,,,,,,,,Describes the process artists use to create giant sea creatures for aquariums and museums.
1536391,9.78044E+12,My books,,0,,,0,0,,,,Howl! A Book About Wolves (level 3),,en,Wildlife,"Melvin A. Berger,Gilda Berger",,,,,,Cartwheel,40,4/1/2002,paperback,,,,,,,,,,"Why do wolves howl? What are the different types of wolves? Find out the surprising answers to these questions and many more in this Level 3 Hello Reader! Science book by Melvin and Gilda Berger!

Did you know that wolves howl to warn their enemies away? Or that there are many different kinds of wolves, such as the tundra, timber, and red wolf?

Written by renowned non-fiction authors Melvin and Gilda Berger, this Hello Reader! Science book provides fascinating information about these captivating creatures. Children will learn about where wolves live, what they hunt, how they communicate, how they survive, and much more! Each spread features engaging text and brilliant, full color photographs."
806571,9.78044E+12,My books,,0,,,0,0,,,,Amazing Gorillas!,,,,Sarah L. Thomson,,,,,,Scholastic,,,paperback,,,,,,,,,,"Amazing Gorillas! is the third paperback title in an exciting series of non-fiction I Can Read Books that features kids' favorite animals and spectacular photographs from the Wildlife Conservation Society (WCS). The exceptional writing and design of the I Can Read Books-paired with WCS's global research and conservation efforts, educational programs, and stunning photographs-make this a standout series for children, caretakers, and teachers!"
509570,9.78079E+12,My books,,0,,,0,0,,,,Tadpoles and Frogs,,en,"Natural History,Wildlife,English Language: Reading Schemes","Anna Milbourne,Anna Melbourne",Patrizia Donaera,,,,,Usborne Books,32,12/3/2005,paperback,,,,,,,,,,What do tadpoles eat? How long does it take for it to grow into a full-grown frog? In this book you'll find the answers and lots more about the fascinating world under the sea. The easy-to-read text has been specially written with the help of a reading expert. Suggested Web sites add to the adventure.
966664,9.78055E+12,My books,,0,,,0,0,,,,Incredible Insects,,en,"Insects,Juvenile literature",Zoe Barnes,,,,,,"Scholastic, Inc",16,1/1/2009,paperback,,,,,,,,,,"Insects may be tiny, but they are incredible! Open up this book to learn all about them."
579800,9.78055E+12,My books,,0,,,0,0,,,,Great Migrations: Butterflies (National Geographic Readers),Butterflies,en,Monarch butterfly,"Laura F. Marsh,National Geographic U.S. Society",,,,,,Scholastic Inc.,48,10/1/2010,paperback,,,,,,,,,,"The monarch butterfly, one of the most seemingly delicate of all of nature’s animals, proves to be one of the toughest in this reader. Making the yearly trip from the Northern United States and Canada to the Oyamel forest of Mexico is no easy task, and it takes five generations of butterflies in order to do so. Battling cold temperatures and the threat of starvation, these beautiful insects complete an almost 3,000 mile journey over the course of two months, only to have to turn and around and head back home.

National Geographic supports K-12 educators with ELA Common Core Resources.
Visitwww.natgeoed.org/commoncorefor more information.

From the Trade Paperback edition."
551019,9.78079E+12,My books,,0,,,0,0,,,,DK Readers L1: Wild Baby Animals,,en,"Picture Books,Animals,Readers - Beginner",Karen Wallace,,,,,,DK Children,32,4/19/2000,paperback,,,,,,,,,,"DK Readers now have a fresh new look featuring redesigned jackets and interiors, and up-to-date vocabulary throughout! Stunning photographs combine with lively illustrations and engaging age-appropriate stories in DK Readers, a multi-level reading program guaranteed to capture children's interest while developing their reading skills and general knowledge. With DK Readers, children learn to read — then read to learn!"
7144173,9.78161E+12,My books,,0,,,0,0,,,,"Welcome Back, Puffin!",,en,Juvenile Fiction,Dawn Bentley,Beth Stover,,,,,Soundprints,48,6/15/2012,paperback,,,,,,,,,,"Puffin and her mate fly over the ocean to an island where, each year, they have a baby in the very same burrow."
558415,9.78045E+12,My books,,0,,,0,0,,,,Cheetah Cubs,,en,"Picture Books,Readers - Intermediate,Level 3 Readers",Ginjer L. Clarke,Lucia Washburn,,,,,Penguin Young Readers,48,1/18/2007,paperback,,,,,,,,,,Cheetah cubs play and purr just like kittens. Someday they'll be able to run faster than any other animal in the world. Read along as cheetah cubs leap and grow in this book.
135140,9.78055E+12,My books,,0,,,0,0,,,,"{ [ PANDAS) ] } Schreiber, Anne Jan","12,2010 Paperback",,,Anne Schreiber,,,,,,National Geographic Society,,1/12/2010,paperback,,,,,,,,,,
6531836,9.78002E+12,My books,,0,,,0,0,,,,The World of Cats,,en,Cats,Lawrence Wells,,,,,,McGraw-Hill School Division,16,1/1/2002,paperback,,,,,,,,,,"Describes various members of the cat family, from domestic housepets to wild animals."
509855,9.78079E+12,My books,,0,,,0,0,,,,Eggs and Chicks,,en,"Non-Fiction,Natural History,Farm Animals",Fiona Patchett,,,,,,Usborne Books,32,1/1/2003,paperback,,,,,,,,,,"Explores the parenting behavior of birds, describing how some birds build nests, how the chicks develop inside the egg, and how the adult bird cares for its young."
318930,9.78055E+12,My books,,0,,,0,0,,,,Koalas National Geographic Kids,,,"Koala,Juvenile literature",Laura Marsh,,,,,,Scholastic,32,1/1/2014,paperback,,,,,,,,,,
951471,9.78055E+12,My books,,0,,,0,0,,,,Who Would Win? Hornet vs. Wasp,,en,"Fiction,Wildlife,English Language: Reading Schemes",Jerry Pallotta,Rob Bolster,,,,,Scholastic,32,1/1/2013,paperback,,,,,,,,,,"It's true, honeybees can only sting you once, but hornets and wasps can sting over and over again. Maybe the book should be called Who Is Nastier? A Hornet or a Wasp."
642609,9.78055E+12,My books,,0,,,0,0,,,,Life In The Rainforest (smart Words Reader),,,,Christine A. Caputo,,,,,,Scholastic,32,,,,,,,,,,,,
289310,9.78134E+12,My books,,0,,,0,0,,,,What If You Had Animal Eyes?,What If You Had Animal Eyes?,en,"Wildlife,Biology",Sandra Markle,Howard McWilliam,,,,,Scholastic Inc.,32,8/29/2017,paperback,,,,,,,,,,"If you could have any animal's eyes, whose would you choose?
What if you woke up one morning and your eyes weren't yours? What If You Had Animal Eyes? -- the next imaginative book in the What If You Had series -- explores what would happen if you looked in the mirror and saw a pair of animal eyes instead of your own! From the chameleon's eyes that can point in different directions, to the colossal squid's eyes that shine in the dark, discover what it would be like if you had these special eyes -- and find out why your eyes are just the right ones for you!"
413750,9.78055E+12,My books,,0,,,0,0,,,,Meerkats,,,"Meerkats,Juvenile literature,Meerkat",Laura Marsh,,,,,,Scholastic,,1/1/2013,,,,,,,,,,,
4711219,9.78189E+12,My books,,0,,,0,0,,,,Endangered Animals (We Both Read - Level 2),,en,"Natural History,Wildlife,English Language: Reading Schemes",Elise Forier,,,,,,Treasure Bay,40,11/1/2006,paperback,,,,,,,,,,"This book takes a close look at various animals from around the world that are in danger of becoming extinct. It discusses how the animals have become endangered by worldwide threats including pollution, deforestation and global warming. Featuring stunning photographs of many endangered animals in their natural habitats, the book also relates some of the positive steps being taken to protect the animals and explains how we can all take part in saving them."
628758,9.78055E+12,My books,,0,,,0,0,,,,The Universe (scholastic First Discovery),,en,Sciences,Scholastic Inc.,Donald Grant,,,,,Scholastic Reference,24,1/1/2007,paperback,,,,,,,,,,"One of the most beloved titles from the popular First Discovery series-- now in a new, larger paperback format.

With its fresh cover design, more kid-friendly paperback format, and larger trim size, The Universe offers young readers an easy-to-use, easy-to-understand introduction to the topic. Full-color, highlighted illustrations are accompanied by brief, simple text full of fun facts. Four transparent acetate pages reveal the exciting universe we live in."
509928,9.78044E+12,My books,,0,,,0,0,,,,A DAY IN JAPAN,,en,Fiction,Penguin Adult HC/TR,,,,,,Penguin Adult HC/TR,14,4/1/1999,paperback,,,,,,,,,,"Simple text and photographs present children engaged in various activities in school, after school, and at home."
598816,9.7816E+12,My books,,0,,,0,0,,,,Animals Under Our Feet (We Both Read - Level 1),,en,"Natural History,Wildlife,English Language: Reading Schemes",Sindy McKay,Judith Hunt,,,,,Treasure Bay,40,3/1/2007,paperback,,,,,,,,,,"This book takes a close look at many animals that live or spend much of their life underground. It provides interesting information about why the animals go underground and how they live there. Animals covered in the book include the desert tortoise, moles, ants, meerkats, armadillos, burrowing owls, and many more. The book features stunning animal photography, as well as beautiful artwork by Judith Hunt, who specializes in animal illustrations."
837082,9.78044E+12,My books,,0,,,0,0,,,,Incredible Sharks (See More Readers) -- Bargain Book,,en,Sharks,Seymour Simon,,,,,,"Scholastic, Inc.",32,1/1/2003,paperback,,,,,,,,,,"Some sharks can bite 300 times harder than a person and can hear prey in the water from 3,000 feet away. Find out more about these impressive hunters, from the tiny pygmy shark to the giant whale shark."
533852,9.78045E+12,My books,,0,,,0,0,,,,Freak Out!,Animals Beyond Your Wildest Imagination,en,"Picture Books,Readers - Intermediate,Level 4 Readers",Ginjer L. Clarke,,,,,,Penguin Young Readers,48,2/16/2006,paperback,,,,,,,,,,Did you know that the viperfish uses a glowing lure to attract its prey? Or that a giant squid has eyeballs the size of volleyballs? This book is full of facts about all sorts of freaky animals!
1480874,9.78134E+12,My books,,0,,,0,0,,,,Forest Babies,,en,Forest animals,Joan Emerson,,,,,,Scholastic,31,1/1/2017,paperback,,,,,,,,,,"Profiles the young of such forest animals as squirrels, bears, deer, foxes, and more."
132981,9.78055E+12,My books,,0,,,0,0,,,,Lizards,Lizards,,,Laura Marsh,,,,,,Scholastic Inc,,,,,,,,,,,,,
2414732,9.78044E+12,My books,,0,,,0,0,,,,Growl!: A Book about Bears,A Book about Bears,en,Fiction,"Melvin A. Berger,Gilda Berger",,,,,,Scholastic US,40,1/1/2005,hardcover,,,,,,,,,,"Did you know that a grizzly eats about 35 pounds of food each day? Or that pandas were once thought to be raccoons? Each spread in this book features fascinating information and fabulous, full-color photographs."
1759339,9.78044E+12,My books,,0,,,0,0,,,,"Penguins (Scholastic Science Readers, Level 1)",,en,"Wildlife,English Language: Reading Schemes",Kathleen Weidner Zoehfeld,,,,,,Scholastic Paperbacks,32,3/1/2003,paperback,,,,,,,,,,"Take a dive with these swimming birds! The Scholastic Science Readers series was created especially to bring exciting nonfiction to beginning readers. Illustrated with full-color photographs.

From the egg to the ocean, see where these adorable creatures live, what they eat, how they are born and raised, and how they survive in their frigid environments.

Kids will be intrigued to know that the father penguins care for the young right after they are born, while the mother penguin goes back to the ocean to find food.They will also learn that penguins have a layer of fat called blubber to keep them toasty warm."
130055,9.78143E+12,My books,,0,,,0,0,,,,National Geographic Readers: Sharks!,,en,"Picture Books,Readers - Intermediate,Marine Life",Anne Schreiber,,,,,,National Geographic Children's Books,32,7/8/2008,paperback,,,,,,,,,,"He’s quick. He’s silent. He has five rows of deadly teeth. Chomp! Meet the shark—the fish who ruled the deep before dinosaurs roamed the Earth! This fish has soft cartilage so he can glide, twist, and turn before his prey can say ""gulp!"" He can smell a single drop of blood in 25 million drops of ocean. He can feel electricity given off by his prey. He will lose and replace more than 10,000 teeth in his lifetime. Cool photos bring kids into the shark’s world. Fun facts go deep into the shark’s scary science."
19986,9.78044E+12,My books,,0,,,0,0,,,,Frog Life Cycle (Science Vocabulary Readers),,en,Wildlife: Aquatic Creatures,Justin McCory Martin,,,,,,Scholastic,24,1/1/2007,hardcover,,,,,,,,,,
983209,9.78055E+12,My books,,0,,,0,0,,,,Hibernation,,en,"Wildlife,English Language: Reading Schemes",Tori Kosara,,,,,,Scholastic Paperbacks,32,2/1/2012,paperback,,,,,,,,,,"Learn all about animals and what they do during the winter!

During the cold winter months, some animals go into a deep sleep called hibernation. You'd be surprised to learn about all of the other animals that hibernate besides bears, like squirrels, woodchucks, chipmunks and bats. Children will learn how an animal prepares for hibernation by stuffing itself with food so that it can survive in its dormant months and how animals prepare safe spots, like dens and burrows, so that they will be protected from predators as they sleep.


Scholastic Reader Level 2"
509650,9.78055E+12,My books,,0,,,0,0,,,,Sea Horses,,en,"Non-Fiction,Wildlife,English Language: Reading Schemes",Nicole Corse,,,,,,"Scholastic, Inc.",32,4/1/2011,paperback,,,,,,,,,,"A closer look at an amazing animal This reader will provide an introduction to seahorses bringing simple and fun nonfiction information to young readers. Did you know sea horses have to eat all the time to stay alive? In Seahorses, readers will discover where seahorses live, what they eat, what eats them, how they are different from other sea creatures, and how people can help prevent their extinction."
586519,9.78055E+12,My books,,0,,,0,0,,,,Really Cool Reptiles,,en,,Justin Mccory Martin,,,,,,"Scholastic, Inc",16,1/1/2009,paperback,,,,,,,,,,
306028,9.78044E+12,My books,,0,,,0,0,,,,Amazing Whales! (I Can Read Book 2),Amazing Whales! (i Can Read Book 2),,,Sarah Thomson,,,,,,Harpercollins,,1/1/2005,paperback,,,,,,,,,,"How big are whales? How do whales breathe? Do they live alone or in groups? Why are so many whales in danger? This exceptional book for beginning readers explores one of the most amazing animals in the sea. Featuring breathtaking photographs from the Wildlife Conservation Society, Amazing Whales! is the latest title in a new I Can Read Book series about the fascinating animals that share our world."
558414,9.78045E+12,My books,,0,,,0,0,,,,Emperor Penguins,,en,"Picture Books,Readers - Intermediate,Level 3 Readers",Roberta Edwards,Carol Schwartz,,,,,Penguin Young Readers,48,9/6/2007,paperback,,,,,,,,,,Beginning readers can chill out with one of the coolest creatures around—the emperor penguin. Did you know that penguins can't fly? Or that emperor penguins can stay underwater for almost twenty minutes? Learn more about penguin work and playtime in this cool All Aboard Science Reader!
966622,9.78055E+12,My books,,0,,,0,0,,,,Marvelous Mammals,,en,,Lydia Carlin,,,,,,"Scholastic, Inc",16,1/1/2009,paperback,,,,,,,,,,
135143,9.78055E+12,My books,,0,,,0,0,,,,Monkeys,,en,Habitats,Anne Schreiber,,,,,,Scholastic,32,1/1/2013,,,,,,,,,,,"A look at monkeys and their habitats, social behaviours, and young."
485883,9.78044E+12,My books,,0,,,0,0,,,,I Spy a Pumpkin,,en,"Activity Books,People & Places,Puzzle Books",Jean Marzollo,,,,,,CARTWHEEL BOOKS,32,8/1/2006,paperback,,,,,,,,,,"The perfect Halloween treat--the ninth book in the bestselling I Spy Scholastic Reader series has easy words, rebus clues, and fun search-and-find photos!

All-new, easy-to-read riddles by Jean Marzollo are paired with fun, gently spooky photographs culled from previously published I Spy books to create the ninth I Spy reader. With rhythm, rhyme, and picture clues, this book is written to support the newest reader."
533945,9.78044E+12,My books,,0,,,0,0,,,,I Spy a Scary Monster,Riddles,en,"Activity Books,Non-Fiction,People & Places",Jean Marzollo,Walter Wick,,,,,Cartwheel Books,32,8/1/2005,paperback,,,,,,,,,,"[Scholastic Reader Level 1]

The sixth book in the bestselling Scholastic Reader I Spy series has more search-and-find games for beginning readers!

All-new, easy-to-read riddles by Jean Marzollo are paired with fun, spooky photographs from previously published I Spy books to create an I Spy reader that is perfect for Halloween!"
580284,9.78044E+12,My books,,0,,,0,0,,,,I Spy a Penguin,,en,"Activity Books,Non-Fiction,English Language: Reading Schemes",Jean Marzollo,Walter Wick,,,,,Cartwheel Books,32,11/1/2005,paperback,,,,,,,,,,"The seventh book in the bestselling I Spy Scholastic Reader series has easy words, rebus clues, and fun search-and-find photos!
All-new, easy-to-read riddles by Jean Marzollo are paired with fun photographs culled from previously published I Spy books to create the seventh I Spy reader. With rhythm, rhyme, and picture clues, this book is written to support the newest reader."
580764,9.78044E+12,My books,,0,,,0,0,,,,The Usborne Internet-linked First Encyclopedia of Science,,en,,"Rachel Firth,Anna Claybourne,Felicity Brooks,Carrie A. Seay",David Hancock,,,,,Scholastic,64,1/1/2003,paperback,,,,,,,,,,"Why do things float? What happens to the food you eat? Why is it warm in summer? Find out in this lively book. Simple text, amazing photographs and illustrations, fun science activities and links to exciting recommended Web sites introduce young readers to the wonders of science."
7144103,9.78055E+12,My books,,0,,,0,0,,,,Super Bowl Super Teams,,en,Juvenile Nonfiction,Jim Gigliotti,,,,,,Scholastic Inc.,34,1/1/2010,paperback,,,,,,,,,,"Super-sized facts, players, and stats about the biggest game in the world."
1111897,9.7816E+12,My books,,0,,,0,0,,,,Lions,Anima,en,,Sally Morgan,,,,,,Steve Evans,,1/1/2005,paperback,,,,,,,,,,
55142,9.78059E+12,My books,,0,,,0,0,,,,The Magic Finger,,en,General,Roald Dahl,Quentin Blake,,,,,Scholastic,64,6/13/1996,paperback,,,,,,,,,,"What happens when the hunter becomes the hunted?

To the Gregg family, hunting is just plain fun. To the girl who lives next door, it's just plain horrible. She tries to be polite. She tries to talk them out of it, but the Greggs only laugh at her. Then one day the Greggs go too far, and the little girl turns her Magic Finger on them. When she's very,very angry, the little girl's Magic Finger takes over. She really can't control it, and now it's turned the Greggs into birds! Before they know it, the Greggs are living in a nest, and that's just the beginning of their problems..."
2274619,9.78144E+12,My books,,0,,,0,0,,,,White Fur Flying,,en,"Picture Books,Fiction,Family",Patricia MacLachlan,,,,,,Margaret K. McElderry Books,144,4/8/2014,paperback,,,,,,,,,,"A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and love” (Publishers Weekly), from the Newbery-winning author of Sarah, Plain and Tall.

Zoe’s family rescues dogs in need. There is always the sweet smell of dog and a warm body looking to cuddle or play. There is always a new dog to be saved, and loved. Fur flies everywhere. It covers everything. Zoe’s house is never silent.

The house across the street is always silent these days. A new family has moved in and Phillip, the boy, has stopped speaking. He doesn’t even want to try.

Saving dogs and saving boys may be different jobs, but Zoe learns that some parts are the same. Both take attention and care. They take understanding and time. And maybe just a bit of white fur flying.

From Newbery Medalist Patricia MacLachlan, White Fur Flying is an endearing tale of companionship and hope that is “beautifully told, quietly moving, and completely satisfying” (Kirkus Reviews)."
438732,9.78044E+12,My books,,0,,,0,0,,,,Stanley and the Magic Lamp,,en,Accelerated readers,Jeff Brown,Scott Nash,,,,,Scholastic Inc.,100,1/1/2003,paperback,Flat Stanley,2,,,,,,,,"The members of the Lambchop family react differently when a boistrous genie grants their wishes for fame, power, and the ability to fly."
136817,9.78038E+12,My books,,0,,,0,0,,,,Beezus and Ramona,,en,"Middle Grade Books,Juvenile Fiction,Picture Books",Beverly Cleary,Jacqueline Rogers,,,,,Listening Library,208,9/1/1991,paperback,,,,,,,,,,"2 hours, 22 minutes
2 cassettes
Performance by Stockard Channing

Beezus Quimby's four-year-old sister, Ramona, is exasperating. Ramona always manages to get her way. Poor Beezus, she must be the only ten-year-old in the world with such a pest for a sister. How can she learn to love and accept this four-year-old terror?"
392705,9.78055E+12,My books,,0,,,0,0,,,,The Mount Rushmore Calamity,,en,,Sara Pennypacker,Macky Pamintuan,,,,,Scholastic,76,9/1/2009,paperback,Flat Stanley's Worldwide Adventures,1,,,,,,,,"Saddle up with Flat Stanley!

Ever since Stanley was flattened by a bulletin board, every trip is an adventure!

The whole Lambchop family is off to see Mount Rushmore. But when Flat Stanley and his brother, Arthur, team up with a scrappy cowgirl named Clamity Jasper, their vacation turns into the Wild West experience of a lifetime. Pretty soon, they find themselves in a real tight spot--even for a flat boy like Stanley!"
17692,9.78055E+12,My books,,0,,,0,0,,,,Dolphin Tale: The Junior Novel,The Junior Novel,en,"Fiction,Animal Stories",Gabrielle Reyes,,,,,,Scholastic Inc.,144,8/1/2011,paperback,,,,,,,,,,"Based on the heartwarming 3-D movie premiering September 16, 2011!



When a dolphin named Winter loses her tail in a crab trap, it’s up to a young boy named Sawyer and the staff at Clearwater Marine Aquarium to help her survive against the odds. Sawyer is quiet at first, but his special connection with Winter soon brings him out of his shell. One day, after visiting his cousin at an army hospital, Sawyer gets an idea to have a doctor there make Winter a prosthetic tail.This proposal inspires the staff at the aquarium and fills Sawyer with the hope that Winter may one day swim again.

With 8-page full color insert!"
206409,9.78044E+12,My books,,0,,,0,0,,,,"Reindeer Do Wear Striped Underwear (The Bailey School Kids Jr. Chapter Book, #2)",,en,Bailey School Kids (Fictitious characters),"Marcia Thornton Jones,Debbie Dadey,Joëlle Dreidemy",,,,,,Scholastic,64,1/1/2006,paperback,The Bailey School Kids Jr. Chapter Books,2,,,,,,,,"When Liza, Howie, Eddie and Melody discover that Santa's reindeer are all at the Bailey City Zoo with terrible colds, Eddie becomes determined to do what he can to save Christmas."
