"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"633162","9780786807956","My books","",0,,,0,0,,,,"Little Tree",,"en","Fiction,General","E. E. Cummings","","","","","","Hyperion Books For Children",32,"2001-01-01","hardcover",,,,,,,,,,"The Barnes & Noble Review
A classic poem from e. e. cummings is given sparkling treatment from the talented author-illustrator Chris Raschka. We couldn't be happier that Cumming's ""little tree"" poem is back in the spotlight for the holidays. With glorious wonder, Raschka uses the poem's tribute to a small Christmas tree as a cause for colorful celebration. 

Rewriting the story of a little tree destined for stardom, Raschka presents a flowing tale of true holiday spirit. A little tree, in the green forest, finds comfort in his home. But he often dreams if he'll find his own family, and his own house to brighten as a Christmas tree. When a truck arrives to take him away, the tree knows he is on his way. Standing on a streetcorner in a busy little city, a lively family look for that perfect tree. And when they see little tree their search is over. They take him home and adorn him with ribbons and lights. ""The little tree lifted up his little branches, like little arms, to show off all the little ornaments..."" He had finally found his place in the world.



This touching story is brilliantly matched with stunning watercolor illustrations in geometric shapes. While in some hands the use of geometric shapes would be harsh, Raschka's illustrations shine. Warm emotion and jubilant cheer bounce off the pages. Simple shapes allows readers to pick up the cozy sensibilities of a wash of color, and the play of forms. Enriched by the added beauty of the color and design. e. e. cummings..."
"428788","9780679887430","My books","",0,,,0,0,,,,"The Berenstain Bears and the Blame Game",,"en","Picture Books,Values & Virtues,Siblings","Stan Berenstain,Jan Berenstain","","","","","","Random House Books for Young Readers",32,"1997-10-07","paperback",,,,,,,,,,"This classic Berenstain Bears story is a perfect way to teach children about taking responsibility for their actions!

Come for a visit in Bear Country with this classic First Time Book® from Stan and Jan Berenstain. Papa and Mama have had it with Brother and Sister constantly blaming each other for everything. Will the cubs ever learn to accept responsibility, or will they just keep playing the blame game? Includes over 50 bonus stickers!"
"7171066","9780525650164","My books","",0,,,0,0,,,,"Everyone Wins at Tee Ball",,"en","Children's,Juvenile Fiction","Henry Grosshandler,Janet Grosshandler","","","","","","Dutton Books for Young Readers",32,"1990-01-01","hardcover",,,,,,,,,,"A simple introduction to the rules and techniques of T-ball."
"1450400","9780545002325","My books","",0,,,0,0,,,,"The Biggest Pumpkin Ever!",,"en","Fiction","Professor Elizabeth Bennett","","","","","","Scholastic",30,"2007-01-01","paperback",,,,,,,,,,
"261067","9780060256661","My books","",0,,,0,0,,,,"The Giving Tree",,"en","JUVENILE FICTION/Classics,JUVENILE FICTION/Social Themes / Emotions & Feelings,JUVENILE FICTION/Family / Multigenerational","Shel Silverstein","Shel Silverstein","","","","","HarperCollins",64,"1964-10-07","hardcover",,,,,,,,,,"""Once there was a tree . . . and she loved a little boy."" So begins a story of unforgettable perception, beautifully written and illustrated by the gifted and versatile Shel Silverstein.

Every day the boy would come to the tree to eat her apples, swing from her branches, or slide down her trunk . . . and the tree was happy. But as the boy grew older he began to want more from the tree, and the tree gave and gave.

This is a tender story, touched with sadness, aglow with consolation. Shel Silverstein has created a moving parable for readers of all ages that offers an affecting interpretation of the gift of giving and a serene acceptance of another’s capacity to love in return."
"6619675","9780021477012","My books","",0,,,0,0,,,,"Don't, Danny, Don't!",,"en","Readers (Primary)","Sharon Gordon,McGraw-Hill Companies. McGraw-Hill School Division","","","","","","Mcgraw Hill",8,"0199-01-01","paperback",,,,,,,,,,
"7170186","9780590393928","My books","",0,,,0,0,,,,"to school and beyond! ( toy story)",,,"","Judy Katschke","","","","","","Scholastic",,"1998-01-01",,,,,,,,,,,
"47359","9780307119407","My books","",0,,,0,0,,,,"Just Go to Bed (Little Critter)",,"en","Picture Books,Classics,Animals","Mercer Mayer","","","","","","Random House Books for Young Readers",24,"2001-04-23","paperback",,,,,,,,,,"Mercer Mayer’s Little Critter is not looking forward to bedtime in this classic, funny, and heartwarming book. Whether it’s time for him to stop playing and take a bath, or when he puts up a fuss getting into is jammies, both parents and children alike will relate to this beloved story. A great way to introduce children to their very own bedtime routine!"
"7171077","9780863135125","My books","",0,,,0,0,,,,"Skydiving",,"en","Parachuting","Norman S. Barrett","","","","","Simon Ward","Hachette Children's Group",32,"1987-01-01","hardcover",,,,,,,,,,"Describes the history, equipment and techniques of skydiving."
"529132","9780545102025","My books","",0,,,0,0,,,,"First Day Jitters",,"en","First day of school","Julie Danneberg","Judy Love","","","","","Scholastic, Inc.",32,"2008-09-01","paperback",,,,,,,,,,"Spanish language edition. Everyone knows that sinking feeling in the pit of the stomach just before diving into a new situation. Sarah Jane Hartwell is scared and doesn't want to start over at a new school. She doesn't know anybody, and nobody knows her. It will be awful. She just knows it. With much prodding from Mr. Hartwell, Sarah Jane reluctantly pulls herself together and goes to school. She is quickly befriended by Mrs. Burton, who helps smooth her jittery transition. This charming and familiar story will delight readers with its surprise ending."
"6278128","9780439383554","My books","",0,,,0,0,,,,"Back to School? Cool!",,"en","Juvenile Fiction","Suzy Spafford","Suzy Spafford","","","","","Scholastic",40,"2002-01-01","paperback",,,,,,,,,,"Three stories focus on the critters from Duckport and their first day of second grade, when they meet a new girl with very different ideas and mannerisms named Penelope."
"1660688","9780590462358","My books","",0,,,0,0,,,,"Alphabears: An Abc Book","An ABC Book","en","Contemporary Fiction","Kathleen Hague","","","","","","Scholastic Inc",30,"1984-01-01","paperback",,,,,,,,,,"""The Hagues have created a delightful bear menagerie in Alphabears. Each letter of the alphabet is introduced through a special teddy bear, whose unique qualities are described in rhyme. A treasure for family reading and teddy-bear lovers everywhere!""--School Library Journal. Full color."
"4767213","9780824983925","My books","",0,,,0,0,,,,"My Teacher's My Friend",,"en","Teachers","ill. P. K. Hallinan P. K. Hallinan","","","","","","Ideals Childrens Books",24,"1989-01-01","paperback",,,,,,,,,,"A child relates, in verse, why it's fun to spend the day with his teacher."
"237987","9780394884066","My books","",0,,,0,0,,,,"Soccer Sam",,"en","Picture Books,Soccer,Step Into Reading","Jean Marzollo","","","","","","Random House Books for Young Readers",48,"1987-04-12","paperback",,,,,,,,,,"In a perceptive tale of friendship and sports, this multicultural early reader shows how Sam's visiting Mexican cousin overcomes the language barrier by teaching soccer to his new friends."
"4956743","9780394849492","My books","",0,,,0,0,,,,"Bully Trouble",,"en","Step Into Reading,Peer Pressure","Joanna Cole","Marylin Hafner","","","","","Random House Books for Young Readers",48,"1989-10-17","paperback",,,,,,,,,,"Illus. in full color. ""Plagued by a bully named Eddie who steals their treats, Arlo and Robbie turn the tables on him by concocting an enticing lunch that is booby-trapped with hot sauce. The plot is sure to please and the reading is easy, with jaunty color cartoon drawings providing visual backup.""--Booklist."
"2413749","9780689840548","My books","",0,,,0,0,,,,"Barnyard Song",,"en","Animal Stories","Rhonda Gowler Greene","","","","","","Atheneum Books for Young Readers",32,"2001-03-01","paperback",,,,,,,,,,"""Moo, A-H-H-H-H-CHOO!"" 
Buzz, buzz, mew, mew, cock-a-doodle-doo...the barnyard is humming with a happy song. But when Bee buzzes in with a sneeze, the animals' voices soon turn to sniffles and snorts! How will Farmer cure this case of the barnyard flu?"
"7169128","9781905372461","My books","",0,,,0,0,,,,"Bug in a Rug",,"en","","Sue Graves,Jan; ill Smith","Jan Smith","","","","","Book Studio",19,"2006-01-01","paperback",,,,,,,,,,
"292865","9780590457828","My books","",0,,,0,0,,,,"PRIN FROM BLACK LAG",,"en","Fiction","Penguin Adult HC/TR","Jared Lee","","","","","Penguin Adult HC/TR",32,"1993-01-01","paperback",,,,,,,,,,"The only thing scarier than having to go to the principal's office is finding out that the principal is the former TEACHER FROM THE BLACK LAGOON!"
"7169218","9780981711508","My books","",0,,,0,0,,,,"Critter Crew with Melody Lou","Alphabet Songs","en","Alphabet books","Christine Burnett","","","","","","Building Blocks Press",56,"2008-09-01","hardcover",,,,,,,,,,"Critter Crew with Melody Lou: Alphabet Songs is a colorful, fully-illustrated book with a music CD attached in the back cover. The music is designed to teach children, quickly and easily, the sounds of the alphabet. Each song on the CD focuses on a letter in the alphabet and uses repetition, alliteration, cute animal stories, and clever lyrics and music to engage pre-readers. The music works! Kids love it and parents and teachers are raving about its success."
"2459642","9780448403168","My books","",0,,,0,0,,,,"Many Luscious Lollipops (Sandcastle)",,"en","Juvenile Fiction,Words","Ruth Heller","","","","","","Grosset & Dunlap",44,"1992-09-16","paperback",,,,,,,,,,"An excellent and enjoyable introduction to grammar . . .--School Library Journal. This gorgeous picture book provides enrichment and depth of understanding.--Publishers Weekly. Full color."
"291725","9780670061983","My books","",0,,,0,0,,,,"Llama Llama Misses Mama",,"en","Picture Books,New Experience,School & Education","Anna Dewdney","","","","","","Viking Books for Young Readers",40,"2009-03-19","hardcover",,,,,,,,,,"Strange new teacher.
Strange new toys.
Lots of kids and lots of noise!

What would Llama like to do?
Llama Llama feels so new . . .

It’s Llama Llama’s first day of preschool! And Llama Llama’s mama makes sure he’s ready. They meet the teachers. See the other children. Look at all the books and games. But then it’s time for Mama to leave. And suddenly Llama Llama isn’t so excited anymore. Will Mama Llama come back?

Of course she will. But before she does, the other children show Llama Llama how much fun school can be!

Activities for Llama Llama Misses Mama by Anna Dewdney

Watch a Video"
"573957","9780881064551","My books","",0,,,0,0,,,,"The Underwater Alphabet Book",,"en","Picture Books,Water (Oceans, Lakes, etc.),Alphabet","Jerry Pallotta","Edgar Stewart","","","","","Charlesbridge",32,"1991-02-01","paperback",,,,,,,,,,"Learn your ABCs in this aquatic exploration of the coral reef. Best-selling author Jerry Pallotta delivers a fun first concepts book that covers sea creatures from A to Z. From the well-known Angelfish to lesser known Humu humu nuku nuku apua'a all the way to Zebra Pipefish, readers will be introduced to over twenty-six tropical species that live in and around the coral reef. Edward Stewart's detailed and vibrant illustrations bring the reader into the colorful underwater world. Covering habitats to inhabitants, this alphabetical journey is told both with wit and scientific accuracy that makes for a fun and funny read aloud that kids and parents will be eager to dive into."
"3138205","9780813655628","My books","",0,,,0,0,,,,"The Little Cookie",,"en","Fiction,English Language: Reading Schemes","Margaret Hillert","","","","","","Modern Curriculum Press",31,"1950-01-01","paperback",,,,,,,,,,"Retells in preprimer vocabulary the tale of the run-away gingerbread boy who eludes the hungry grasp of everyone until he meets a clever fox."
"7170062","9780531103548","My books","",0,,,0,0,,,,"Windsurfing",,"en","Windsurfing","Norman S. Barrett","","","","","","Franklin Watts",32,"1987-01-01",,,,,,,,,,,"Discusses the equipment and techniques; funboarding, freestyle, racing, and other events in windsurfing"
"478952","9780439884518","My books","",0,,,0,0,,,,"That Cat Max (Phonics Tales: Short A)",,"en","Teaching Resources & Education","Liza Charlesworth,Stephen Lewis,Scholastic Inc.","","","","","","Scholastic Teaching Resources (Teaching",0,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"477338","9780590254670","My books","",0,,,0,0,,,,"FRANK GOES TO SCHOOL",,"en","Fiction","Penguin Adult HC/TR","Brenda Clark","","","","","Penguin Adult HC/TR",32,"1995-09-01","paperback",,,,,,,,,,"Franklin learns to overcome his fears on the first day of school. Full color."
"359596","9781984837080","My books","",0,,,0,0,,,,"Llama Llama Loves to Read",,"en","Picture Books,Animals,School & Education","Anna Dewdney,Reed Duncan","","","","","","Viking Books for Young Readers",40,"2019-10-01","paperback",,,,,,,,,,"Anna Dewdney's Bestselling Llama Llama series continues with Llama learning to read!

Llama Llama learns at school. 
Counting, writing, reading, rules. 
Friends and school -- there's nothing better. 
Llama learning all the letters!

Anna Dewdney's beloved Llama Llama is growing up and learning to read! Throughout the school day, the teacher helps Llama Llama and the other children practice their letters, shows word cards, reads stories, and brings them to the library where they can all choose a favorite book. By the end of the day, Llama Llama is recognizing words and can't wait to show Mama Llama that he's becoming a reader!"
"22093","9780394823379","My books","",0,,,0,0,,,,"The Lorax",,"en","Picture Books,Science & Nature,Classics","Dr. Seuss","","","","","","Random House Books for Young Readers",72,"1971-08-12","hardcover",,,,,,,,,,"Celebrate nature with Dr. Seuss and the Lorax in this classic picture book about protecting the environment!

I am the Lorax. I speak for the trees. 

Dr. Seuss’s beloved story teaches kids to speak up and stand up for those who can’t. With a recycling-friendly “Go Green” message, The Lorax allows young readers to experience the beauty of the Truffula Trees and the danger of taking our earth for granted, all in a story that is timely, playful, and hopeful. The book’s final pages teach us that just one small seed, or one small child, can make a difference. 

Printed on recycled paper, this book is the perfect gift for Earth Day and for any child—or child at heart—who is interested in recycling, advocacy, and the environment, or just loves nature and playing outside. 

Unless someone like you cares a whole awful lot, nothing is going to get better. It’s not.

“Pretty much all the stuff you need to know is in Dr. Seuss.” –President Barack Obama"
"2825239","9781570824630","My books","",0,,,0,0,,,,"The Hunchback of Notre Dame",,"en","France","Walt Disney","","","","","","Mouse Works",22,"1996-01-01","hardcover",,,,,,,,,,"This Special Movie Version Disney re-telling of the classic The Hunchback of Notre Dame was developed exclusively for Payless ShoeSource, a fun and unique marketing of favorite Disney characters to young shoe shoppers everywhere."
"342034","9780670012329","My books","",0,,,0,0,,,,"Llama Llama Home with Mama",,"en","Picture Books,Parents,Diseases, Illnesses & Injuries","Anna Dewdney","","","","","","Viking Books for Young Readers",40,"2011-08-23","hardcover",,,,,,,,,,"Llama Llama, morning light.
Feeling yucky, just not right.
Down to breakfast.
Tiny sneeze.
Sniffle, snuffle.
Tissues, please!

Ah-choo! Uh-oh, Llama Llama's nose is feeling tickly, his throat is feeling scratchy, and his head is feeling stuffy. Back to bed, no school today for Llama Llama! Instead, he's home with Mama. By lunchtime, though, he's beginning to feel a tiny bit better. But now someone else has the sneezes . . . Mama! And who will help her feel better? Why, Llama Llama, of course! Anna Dewdney's fun-to-read rhymes are sure to help children and their parents get through those under-the-weather days."
"521149","9780439319553","My books","",0,,,0,0,,,,"First Graders From Mars: Episode #01: Horus's Horrible Day",,"en","Adventure,Science Fiction,Fantasy","Shana Corey,Mark Teague","","","","","","Scholastic Press",32,"2001-08-01","paperback","First Graders From Mars",1,,,,,,,,"Horus is exited about starting first grade. That is, until he discovers there are no slime tables, no snooze mats, and no snacks; and he gets put in the Beta reading group instead of the Alpha, and finds himself longing for the good old days of Martiangarten."
"44386","9781524766498","My books","",0,,,0,0,,,,"We're All Wonders",,"en","Picture Books,Imagination & Play,Emotions & Feelings","R. J. Palacio","","","","","","Knopf Books for Young Readers",32,"2017-03-28","hardcover",,,,,,,,,,"The unforgettable bestseller Wonder,now a major motion picture, has inspired a nationwide movement to Choose Kind. Now parents and educators can introduce the importance of choosing kind to younger readers with this gorgeous picture book, featuring Auggie and Daisy on an original adventure, written and illustrated by R. J. Palacio.

Over 8 million people have fallen in love with Wonder and have joined the movement to Choose Kind. Now younger readers can meet Auggie Pullman, an ordinary boy with an extraordinary face, and his beloved dog, Daisy. 

Countless fans have asked R. J. Palacio to write a book for younger readers. With We’re All Wonders, she makes her picture-book debut as both author and artist, with a spare, powerful text and striking, richly imagined illustrations. Palacio shows readers what it’s like to live in Auggie’s world—a world in which he feels like any other kid, but he’s not always seen that way. 

We’re All Wonders may be Auggie’s story, but it taps into every child’s longing to belong, and to be seen for who they truly are. It’s the perfect way for families and educators to talk about empathy and kindness with young children.

Praise for Wonder:
A #1 New York Times Bestseller
A USA Today Top 100 Bestseller
An Indie Bestseller
A Time Magazine 100 Best Young Adult Books of All Time Selection
A Washington Post Best Kids’ Book
A New York Times Book Review Notable Book
An NPR Outstanding Backseat Book Club Pick
An Entertainment Weekly 10 Great Kids’ Books..."
"308858","9780395137208","My books","",0,,,0,0,,,,"Lyle, Lyle, Crocodile",,"en","Picture Books","Bernard Waber","","","","","","HMH Books for Young Readers",48,"1987-10-01","paperback","Lyle the Crocodile",2,,,,,,,,"Everyone in the neighborhood loves Lyle the crocodile—except for a cranky neighbor and his nervous cat! Can lovable Lyle make everything right with his grumpy neighbors?

Lyle the crocodile lives in a house on East 88th Street in New York City. Lyle enjoys helping the Primm family with everyday chores, and playing with the neighborhood kids. He’s the happiest crocodile any home ever had…until one neighbor insists that Lyle belongs in azoo!Mr. Grumps and his cat, Loretta, don't like crocodiles, and everything Lyle does to win them over seems to go wrong. It will take all of Lyle’s charm—and courage—to reveal the hero, and friend, behind the big, crocodile smile."
"478954","9780439884532","My books","",0,,,0,0,,,,"The Little Pink Pig (Short I) (Phonics Tales)",,"en","Teaching Resources & Education","Liza Charlesworth,Scholastic Inc.","","","","","","Scholastic",0,"2006-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
