"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"443355","9780545687393","My books","",0,,,0,0,,,,"Marine Mammals (Smart Words Reader)",,"en","Marine mammals","Thea Feldman","","","","","","Scholastic Inc.",32,"2014-01-01","paperback",,,,,,,,,,"This non-fiction text discusses many different types of marine animals and uses 20 key terms along the way to help a with the understanding of marine biologist."
"1296109","9781338341096","My books","",0,,,0,0,,,,"Who was Dr. Seuss?",,"en","Authors,American","Janet B. Pascal","","","","","",,103,,,,,,,,,,,,"Ted Geisel loved to doodle from the time he was a kid. He had an offbeat, fun-loving personality. He often threw dinner parties where guests wore outrageous hats! And he donned quirky hats when thinking up ideas for books like his classic The Cat in the Hat. This biography, with black-and-white illustrations throughout, brings an amazingly gifted author/illustrator to life."
"697849","9781338222999","My books","",0,,,0,0,,,,"Escape from Shudder Mansion (Goosebumps SlappyWorld, #5)",,"en","Horror & Ghost,Humour","L  R Stine","","","","","","Scholastic Paperbacks",136,"2018-06-26","paperback","Goosebumps SlappyWorld",5,,,,,,,,"In an old-fashioned ""trapped-in-a-haunted-house"" story, twins Riley and Scarlett receive an interesting assignment from their teacher, Mrs. Stermon. Everyone in class needs to do a documentary video about an adventure, something exciting that they experienced. 
Mrs. Stermon gives them a suggestion, along with their friends Carter, Lee, Danitia, and Mia. She shows them a brochure about a scary old house on the edge of town, called Shudder Mansion. ""If you six kids and your parents can stay there overnight, you'll all get A's,"" says the teacher. ""I'll even give you extra credit.""
Just how scary is Shudder Mansion?
It's terrifying."
"963304","9781338547177","My books","",0,,,0,0,,,,"The New Kid",,"en","Ability","A. I. Newton","","","","","",,95,"2018-01-01",,,,,,,,,,,"While his scientist-parents study Earth, second-grader Zeke tries to fit in but Harris, a classmate, notices his abilities and sets out to prove Zeke is an alien."
"19011","9780439745147","My books","",0,,,0,0,,,,"The White Wolf",,"en","Crime,English Language: Reading Schemes","Ron Roy","John Steven Gurney","","","","","Random House, Incorporated",84,"2005-01-01","paperback","A to Z Mysteries",23,,,,,,,,"Dink, Josh, and Ruth Rose are thrilled to visit Wallis Wallace at her new cabin in the Maine wilderness. On their very first day, they see a white wolf and her babies on a cliff. But soon after, the pups are wolf-napped. Can the kids sniff out the culprits? Illustrations."
"6244624","9781534421622","My books","",0,,,0,0,,,,"Bunnicula: The Graphic Novel",,"en","Graphic Novel & Manga Artwork,Graphic Novels, Anime & Manga,General","James Howe","Stephen Gilpin","","","","","Atheneum Books for Young Readers",128,"2022-08-30","paperback",,,,,,,,,,"“Bunnicula rules!” —Dav Pilkey, creator of the Captain Underpants series

Celebrate over forty years of the modern classic Bunnicula with this fang-tastic graphic novelization that will send a shiver down your spine and leave you howling with laughter!

Beware the hare!

Harold the dog and Chester the cat must find out the truth about the newest pet in the Monroe household—a suspicious-looking bunny with unusual habits…and fangs! Could this innocent-seeming rabbit actually be a vampire? Experience the chills and thrills of this classic tale in an all-new graphic novel format!"
"206409","9780439876308","My books","",0,,,0,0,,,,"Reindeer Do Wear Striped Underwear (The Bailey School Kids Jr. Chapter Book, #2)",,"en","Bailey School Kids (Fictitious characters)","Marcia Thornton Jones,Debbie Dadey,Joëlle Dreidemy","","","","","","Scholastic",64,"2006-01-01","paperback","The Bailey School Kids Jr. Chapter Books",2,,,,,,,,"When Liza, Howie, Eddie and Melody discover that Santa's reindeer are all at the Bailey City Zoo with terrible colds, Eddie becomes determined to do what he can to save Christmas."
"395681","9780448443010","My books","",0,,,0,0,,,,"Who Was Leonardo da Vinci?",,"en","Middle Grade Books,Art,Picture Books","Roberta Edwards,Who HQ","True Kelley","","","","","Penguin Workshop",112,"2005-09-08","paperback",,,,,,,,,,"Leonardo da Vinci was a gifted painter, talented musician, and dedicated scientist and inventor, designing flying machines, submarines, and even helicopters. Yet he had a hard time finishing things, a problem anyone can relate to. Only thirteen paintings are known to be his; as for the illustrated encyclopedia he intended to create, all that he left were thousands of disorganized notebook pages. Here is an accessible portrait of a fascinating man who lived at a fascinating time—Italy during the Renaissance."
"2433651","9780593174715","My books","",0,,,0,0,,,,"Dinosaurs Before Dark Graphic Novel",,"en","Picture Books,Comics & Graphic Novels,Action & Adventure","Mary Pope Osborne","Nichole Matthews,Kelly Matthews","","","","","Random House Books for Young Readers",176,"2021-06-15","paperback","Magic Tree House (R)",1,,,,,,,,"The #1 bestselling chapter book is now a graphic novel! Magic. Mystery. Time-travel. Get whisked back in time in the magic tree house with Jack and Annie!

Where did the tree house come from?

Before Jack and Annie can find out, the mysterious tree house whisks them to the prehistoric past. Now they have to figure out how to get home. Can they do it before dark...or will they become a dinosaur's dinner?
For the first time in graphic novel--live the adventure again in the very first Magic Tree House book, with new art from comic artists Kelly and Nichole Matthews!"
"813","9780545540605","My books","",0,,,0,0,,,,"Sisters",,"en","Fiction,Family,Graphic Novels","Raina Telgemeier","","","","","","Scholastic/Graphix",199,"2014-08-26","paperback","Smile",2,,,,,,,,"Three weeks. Two sisters. One car. A True Story

Raina can’t wait to be a big sister. But once Amara is born, things aren’t quite how she expected them to be. Amara is cute, but she’s also a cranky, grouchy baby, and mostly prefers to play by herself. Their relationship doesn’t improve much over the years, but when a baby brother enters the picture and later, when something doesn’t seem right between their parents, they realize they must figure out how to get along. They are sisters, after all.

Raina uses her signature humor and charm in both present-day narrative and perfectly placed flashbacks to tell the story of her relationship with her sister, which unfolds during the course of a road trip from their home in San Francisco to a family reunion in Colorado."
"3395477","9781452177137","My books","",0,,,0,0,,,,"Sleuth & Solve",,"en","Children's Activity Books,Children's Puzzle Books,Children's Mystery, Detective, & Spy","Ana G Gallo","Victor Escandell","","","","","Chronicle Books",64,"2019-08-13","hardcover",,,,,,,,,,"Welcome to the world of Sleuth & Solve, a collection of 20 clever mysteries where the clues are in the details and crafty twists put readers' wits to the test.

Read the clues, work on solving them, then lift the flap to reveal the answer to each mystery.

Sleuth & Solve encourages readers of all ages to practice deduction, inference, and logical reasoning to crack each case—and develop critical thinking skills at the same time.

• A compelling collection of interactive, inference-based mysteries
• Makes a perfect gift for puzzle lovers and super-sleuths of every age
• The first book in a series of mind-bending mini-mysteries

There is perhaps nothing more enticing than a mystery waiting to be solved, and Sleuth & Solve has twenty riddles just waiting to be cracked.

Readers may play alone or with friends, collecting points for cracking each case and determining whose sleuthing skills reign supreme.

• A wonderful gift for fans of brain teasers and puzzles, mystery aficionados, parents and educators looking for a read-together book that encourages critical thinking, mystery-loving older readers, and adults seeking the perfect mix of challenging logic puzzles and quick entertainment
• Great for teachers and librarians seeking a book that even the most reluctant readers can't resist
• Perfect for those who loved Encyclopedia Brown, Boy Detective by Donald J. Sobol, The Boxcar Children by Gertrude Chandler Warner, and The Mysterious Benedict Society by Trenton Lee Stewart"
"329920","9781338166316","My books","",0,,,0,0,,,,"Spring According to Humphrey",,"en","Hamsters","Betty G. Birney","","","","","","Scholastic",150,"2016-01-01",,"According to Humphrey",12,,,,,,,,"Spring is in the air, and lots of things are growing—including the Room 26 family!

Signs of spring are very exciting to everyone at Longfellow School. Mrs. Brisbane's class has seen flowers poking out of snow and baby birds hatching, and Just-Joey even brought in tadpoles that are growing into frogs. It also means Family Fun Night is coming up, and all of the students' families are involved in making amazing activities.

Humphrey helps in many ways, of course, but he can't stop wondering about his own family. He doesn't know anything about his mom or dad. Luckily, all of his wonderful friends help him see that families come in many shapes and sizes, and Humphrey's might be the biggest (and best!) one of all."
"2638530","9781338263497","My books","",0,,,0,0,,,,"The Creeper Diaries: Creepin' Through The Snow",,"en","Minecraft (Game)","Greyson Mann","Amanda Brack","","","","","Scholastic, Inc.",172,"2017-01-01","paperback",,,,,,,,,,"When Gerald Creeper Jr. ""accidentally"" spends the emeralds his parents gave him to buy Christmas gifts, he tries to make it all back by helping Sam the Slime put on a holiday show for little mobs in the neighborhood."
"85021","9780590481359","My books","",0,,,0,0,,,,"I SPY SCHOOL DAYS",,"en","Fiction","Penguin Adult HC/TR","Walter Wick","","","","","Penguin Adult HC/TR",40,"1995-09-01","paperback",,,,,,,,,,"Provides brainteasers to solve in a blackboard scene, hundreds of tiny objects to ponder in a classification puzzle, Rube Goldberg-type contraptions to figure out, and a nature spread that encourages learning through observation."
"3122544","9781338685206","My books","",0,,,0,0,,,,"Too Many Dolphins! (Mermicorn Island #3)",,"en","Science Fiction,Fantasy,Animal Stories","Jason June","","","","","","Scholastic Paperbacks",128,"2021-07-06","paperback","Mermicorn Island",3,,,,,,,,"Half mermaid, half unicorn, and totally adorable!

Lucky the mermicorn has a special talent for finding just the right kind of magic to help his friends. So when Echo the dolphin needs extra dolphins to enter the Perfect Pearl Path Scavenger Hunt, Lucky swims to her rescue.By using a new, fin-credible shell that can multiply anything, Lucky creates extra Echos. But extra dolphins soon become more than even the Fin-tastic Four can handle! The dolphin copies are causing all kinds of chaos, all over Mermicorn Island. Lucky has to put a stop to it--before the real Echo takes all the blame!"
"467122","9780062991317","My books","",0,,,0,0,,,,"The One and Only Bob",,"en","JUVENILE FICTION/Animals / Dogs,JUVENILE FICTION/Family / Siblings,JUVENILE FICTION/Social Themes / Friendship","Katherine Applegate","Patricia Castelao","","","","","HarperCollins",352,"2020-05-01","hardcover","The One and Only Ivan",2,,,,,,,,"A #1 New York Times bestseller!

Return to the unforgettable world of the Newbery Medal-winning and #1 New York Times bestselling novel The One and Only Ivan (soon to be a major motion picture!) in this incredible sequel, starring Ivan’s friend Bob!

Bob sets out on a dangerous journey in search of his long-lost sister with the help of his two best friends, Ivan and Ruby. As a hurricane approaches and time is running out, Bob finds courage he never knew he had and learns the true meaning of friendship and family.


Bob, Ivan, and Ruby have touched the hearts of millions of readers, and their story isn’t over yet. Catch up with these beloved friends before the star-studded film adaptation of The One and Only Ivan hits theaters in August 2020!

One and Only Bob is an instant #1 New York Times bestseller, embraced by new and old fans of Katherine Applegate's belovedOne and Only Ivan.Great for summer reading or anytime! ATodayshow pick for “25 children’s books your kids and teens won’t be able to put down this summer!"""
"72180","9780439256360","My books","",0,,,0,0,,,,"Indigo",,"en","Fiction,General","Alice Hoffman","","","","","","Scholastic Paperbacks",96,"2003-06-01","paperback","Water Tales",2,,,,,,,,"Three friends in search of a place to belong find that home is truly where the heart is in this new tale of enchantment from best-selling master storyteller Alice Hoffman.

13 year-old Martha Glimmer is convinced this is the worst time of her life. Her mother died, she grew 7 inches, and she has to put up with a woman who plys Martha's lonely father with food and opinions about how 13 year-old girls should behave. Martha longs to leave Oak Grove and travel. Martha's best friend Trevor and his brother Eli also want to leave Oak Grove. Nicknamed Trout and Eel because of the thin webbing between their fingers and toes, they long to see the ocean. Together, Martha, Trout, and Eel are going to find the true meaning of home -- in very unexpected places."
"81731","9780439846813","My books","",0,,,0,0,,,,"The Stonekeeper (Amulet, #1)",,"en","General,Horror & Ghost,Science Fiction","Kazu Kibuishi","","","Sheila Keenan","","","Graphix",187,"2008-01-01","paperback","Amulet",1,,,,,,,,"There's something strange behind the basement door...

After a family tragedy, Emily, Navin and their mother move to an ancestral home to start a new life. On the family's very first night in the mysterious house, Em and Navin's mom is kidnapped by a tentacled creature. Now it's up to Em and Navin to figure out how to set things right and save their mother's life!"
"1972124","9781338033281","My books","",0,,,0,0,,,,"Mars",,,"","Elizabeth Carney","","","","","","Scholastic",,"2014-01-01",,,,,,,,,,,
"818625","9781338535624","My books","",0,,,0,0,,,,"Dog Man: Grime and Punishment (Dog Man, #9)",,"en","Humour,Characters,Storybooks","Dav Pilkey","","","","","","Graphix",240,"2020-09-01","hardcover","Dog Man",9,,,,,,,,"The next great Dog Man adventure from the worldwide bestselling author and artist Dav Pilkey. You'll howl with laughter!
The Supa Buddies bamboozled the baddies, but all's not right in the world. Dog Man has a new problem to pound, and he's going to need his entire pack to help him. Will he go barking up the wrong tree?

Dav Pilkey's wildly popular Dog Man series appeals to readers of all ages and explores universally positive themes, including empathy, kindness, persistence, and the importance of doing good."
"584087","9780545724173","My books","",0,,,0,0,,,,"Son of Slappy",,"en","Horror stories","R. L. Stine","","","","","",,134,"2014-01-01",,,,,,,,,,,"Jackson Stander is an all around good kid, but all that is about to change when he comes across Slappy, an evil ventriloquist dummy -- Publisher."
"5499390","9781338791341","My books","",0,,,0,0,,,,"The Last Kids on Earth: Thrilling Tales from the Tree House",,"en","","Max Brallier","","","","","","Scholastic",,"2021-01-01",,,,,,,,,,,
"313627","9780439077705","My books","",0,,,0,0,,,,"Junie B. Jones and Her Big Fat Mouth (Junie B. Jones, #3)",,"en","Schools,Fiction,Occupations","Barbara Park","Denise Brunkus","","","","","Scholastic Inc",69,"1999-12-01","paperback","Junie B. Jones",3,,,,,,,,"Sometimes life is P.U.

Junie B.'s having a rough week. First she got punishment for shooting off her mouth in kindergarten. And now she's in big trouble again! 'Cause Monday is Job Day, and Junie B. told her class that she's got the bestest job of all. Only, what the heck is it?"
"217257","9780545919777","My books","",0,,,0,0,,,,"I Survived the Children’s Blizzard, 1888 (I Survived, #16)","I Survived The Children's Blizzard, 1888 (i Survived #16)","en","Adventure","Lauren Tarshis","","","","","","Scholastic Paperbacks",144,"2018-02-27","paperback","I Survived",16,,,,,,,,"Bestselling author Lauren Tarshis tackles the Children's Blizzard of 1888 in this latest installment of the groundbreaking, New York Times bestselling I Survived series.
Eleven-year-old John Hale has already survived one brutal Dakota winter, and now he's about to experience one of the deadliest blizzards in American history. The storm of 1888 was a monster, a frozen hurricane that slammed into America's midwest without warning. Within hours, America's prairie would be buried under ten feet of snow. Hundreds would be dead, thousands terrified and lost and freezing. 

John never wanted to move to the wide-open prairie. He's a city kid, not a tough pioneer! But his inner strength is seriously tested when he finds himself trapped in the blinding snow, the wind like a giant crushing hammer, pounding him over and over again. Will John ever find his way home?"
"319641","9780545385763","My books","",0,,,0,0,,,,"Captain Underpants and the Big, Bad Battle of the Bionic Booger Boy, Part 2","The Revenge of the Ridiculous Robo-Boogers","en","Boys","Dav Pilkey","","","","","","Scholastic Inc",170,"2012-01-01",,,,,,,,,,,"Just when they thought they were out, it pulls them back in! Our heroes beat the Bionic Booger Boy, but they forgot about those rascally Robo-Boogers. Join George, Harold, Mr. Krupp, Melvin Sneedly, and Sulu the Bionic Hamster on an adventure that will take them into the deepest regions of outer space and back through time to the mysterious and uncharted world of the day before yesterday! It's a monster-mashin', robo-wranglin', time-travelin', brain-switchin', nose-pickin' good time!"
"60801","9781338344059","My books","",0,,,0,0,,,,"The Hidden Kingdom (Wings of Fire Graphic Novel, #3)",,"en","Graphic Novels","Tui T. Sutherland","Mike Holmes","","","","","Graphix",217,"2019-10-15","paperback","Wings of Fire Graphic Novel",3,,,,,,,,"The #1 New York Times bestselling Wings of Fire series soars to new heights in the third graphic novel adaptation!
Glory knows that the dragon world is wrong about her being ""a lazy RainWing."" Maybe she wasn't meant to be one of the dragonets of destiny, but Glory is sharp and her venom is deadly...even if that's still a secret.

So when the dragonets seek shelter in the rain forest, Glory is devastated to find that the treetops are full of RainWings that nap all day and know nothing of the rest of Pyrrhia. Worst of all, they don't realize -- or care -- that RainWings are going missing from their beautiful forest. But Glory and the dragonets are determined to find the missing dragons, even if it drags the peaceful RainWing kingdom where they never wanted to be -- into the middle of the war. 

The #1 New York Times bestselling Wings of Fire series soars to new heights in this third graphic novel adaptation, with art by Mike Holmes."
"19021","9780679863724","My books","",0,,,0,0,,,,"Afternoon on the Amazon",,"en","Chapter Books,Environment,Picture Books","Mary Pope Osborne","Sal Murdocca","","","","","Random House Books for Young Readers",80,"1995-08-29","paperback","Magic Tree House (R)",6,,,,,,,,"The #1 bestselling chapter book series of all time celebrates 25 years with new covers and a new, easy-to-use numbering system!

Vampire bats and killer ants? That's what Jack and Annie are about to run into when the Magic Tree House whisks them away to the Amazon River. It's not long before they get hopelessly lost. Will they be able to find their way back to the tree house? Or are Jack and Annie stuck forever in the rain forest?

Did you know that there’s a Magic Tree House book for every kid?

Magic Tree House: Adventures with Jack and Annie, perfect for readers who are just beginning chapter books
Merlin Missions: More challenging adventures for the experienced reader
Super Edition: A longer and more dangerous adventure
Fact Trackers: Nonfiction companions to your favorite Magic Tree House adventures

Have more fun with Jack and Annie at MagicTreeHouse.com!"
"584046","9781338354843","My books","",0,,,0,0,,,,"The Secret Mountain",,"en","Brothers and sisters","Tom Percival","","","","","",,180,"2018-01-01",,,,,,,,,,,"Jack, Red, and Anansi rescue a lost troll child that was captured as a spy, but what they find out when they return it to Troll Mountain changes everything they have ever known."
"615497","9781426310874","My books","",0,,,0,0,,,,"National Geographic Readers: Martin Luther King, Jr.",,"en","Picture Books,Readers - Intermediate,Social Activists","Kitson Jazynka","","","","","","National Geographic Children's Books",48,"2012-12-26","paperback",,,,,,,,,,"The most effective method used to influence children to read is to incorporate the information that interests them the most. National Geographic Readers are educational, high-interest, and comprehensive for children. In this title, readers will learn about the fascinating life and legacy civil rights leader Dr. Martin Luther King, Jr. 

In this level three biography, difficult concepts are made understandable and transitioned into a more approachable manner. This includes the use of sidebars, timetables, diagrams and fun facts to hold the interest of the young reader. The colorful design and educational illustrations round out this text as an exemplary book for their young minds to explore. 

National Geographic supports K-12 educators with ELA Common Core Resources.
Visit www.natgeoed.org/commoncore for more information."
"390151","9781338589597","My books","",0,,,0,0,,,,"Field Trip Disaster (DC Comics: Secret Hero Society)","Field trip disaster. 5","en","Middle schools","Derek Fridolfs","","","","","","Scholastic",176,"2019-01-01","paperback",,,,,,,,,,"Diana Prince, Bruce Wayne, and Clark Ken take a field trip to the 31st century..."
"512286","9781338605020","My books","",0,,,0,0,,,,"Sun","Sun",,"","Stacy Mcanulty","","","","","","Scholastic, New York",,"2018-01-01",,,,,,,,,,,
"49819","9781338341171","My books","",0,,,0,0,,,,"Where Is Walt Disney World?",,"en","Amusement parks","Joan Holub","","","","","",,108,"2018-01-01",,,,,,,,,,,"Building the most magical place on earth was no fairy tale. Learn the story behind the creation of Walt Disney World.

In 1964, when Walt Disney and his brother Roy decided to build a second theme park in the Florida swamplands, they kept it super hush-hush. Why? Well, if word got out that they planned to buy up lots of land, the price would have skyrocketed. So the Disneys cleverly covered up their trail, avoiding the Orlando airport and even using made-up names, like Walt and Roy Davis, for their flights. The deception worked. In covering the history of the ""Most Magical Place On Earth,"" Joan Holub takes readers both behind the scenes and underneath the park (there are secret employee-only tunnels that form one big circle under the Magic Kingdom). Loaded with fun facts, this book is a great companion to Who Was Walt Disney?"
"1714826","9781101951897","My books","",0,,,0,0,,,,"UNDEAD PETS 8 HOUR OF THE DOOMED DOG-PROP-RMS",,"en","Readers - Chapter Books,Pets,Humorous Stories","Sam Hay","Simon Cooper","","","","","Grosset & Dunlap",112,"2019-07-09","paperback",,,,,,,,,,
"69716","9780545612258","My books","",0,,,0,0,,,,"Mysteries According to Humphrey (According to Humphrey, #8)",,"en","Detective and mystery stories","Betty G. Birney","","","","","","Scholastic Inc",146,"2013-01-01","paperback","According to Humphrey",8,,,,,,,,"EEK-EEK-EEK! Mrs. Brisbane is missing!

Humphrey has always investigated things, like why Speak-Up-Sayeh was so quiet and Tall-Paul and Small-Paul didn't get along, but this is a true mystery--Mrs. Brisbane is missing! She just didn't show up in Room 26 one morning and no one told Humphrey why. The class has a substitute teacher, called Mr. E., but he's no Mrs. Brisbane. Humphrey has just learned about Sherlock Holmes, so he vows to be just as SMART-SMART-SMART about collecting clues and following leads to solve the mystery of Mrs. Brisbane (and a few others along the way).

Nominated for twenty-four state awards and the winner of seven, the Humphrey series is a hit across the country."
"2486047","9780593372982","My books","",0,,,0,0,,,,"Crack in the Code! (Minecraft Stonesword Saga #1)",,"en","Media Tie-In,Chapter Books,Action & Adventure","Nick Eliopulos","","","","","","Random House Books for Young Readers",144,"2021-05-25","hardcover",,,,,,,,,,"Get ready for next great adventure in the only official Minecraft chapter book series!

Based on the most popular video game of all time, this all-new chapter book series takes a group of intrepid Minecraft players deeper into the game than ever before. Someone--or something--has turned the Evoker King to stone. And now a new player, Theo, has joined the team on their quest to return their former enemy to normal. Theo's has coding skills that could come in handy, but does he have what it takes to be part of the team, or will his meddling put a crack in the game code that none of them will survive? 

© 2021 Mojang AB and Mojang Synergies AB. MINECRAFT and MOJANG are trademarks or registered trademarks of Mojang Synergies AB."
"4343","9780545206952","My books","",0,,,0,0,,,,"I Survived the Shark Attacks of 1916 (I Survived, #2)",,"en","Historical","Lauren Tarshis","","","","","","Scholastic Paperbacks",112,"2010-09-01","paperback","I Survived",2,,,,,,,,"Based on true events! It's the summer of 1916 and the Jersey shore is being terrorized by a Great White shark. Can 10-year-old Chet and his friends survive a swim in the local creek?
Chet Roscow is finally feeling at home in Elm Hills, New Jersey. He has a job with his uncle Jerry at the local diner, three great friends, and the perfect summertime destination: cool, refreshing Matawan Creek.

But Chet's summer is interrupted by shocking news. A great white shark has been attacking swimmers along the Jersey shore, not far from Elm Hills. Everyone in town is talking about it. So when Chet sees something in the creek, he's sure it's his imagination. . . until he comes face-to-face with a bloodthirsty shark!"
"712698","9780358140962","My books","",0,,,0,0,,,,"Speak Up",,"en","Picture Books,Fiction,School Stories","Miranda Paul","","","","","","Clarion Books",40,"2020-07-07","hardcover",,,,,,,,,,"When something really matters, one voice can make a difference. This spirited, picture book celebrates diversity and encourages kids to speak up, unite with others, and take action when they see something that needs to be fixed.

Join a diverse group of kids on a busy school day as they discover so many different ways to speak up and make their voices heard! From shouting out gratitude for a special treat to challenging a rule that isn’t fair, these young students show that simple, everyday actions can help people and make the world a better place."
"289299","9780545733120","My books","",0,,,0,0,,,,"What If You Had Animal Feet?","What If You Had Animal Feet?","en","Wildlife","Sandra Markle","Howard McWilliam","","","","","Scholastic Paperback Nonfiction",32,"2015-02-24","paperback",,,,,,,,,,"If you could have any animal's feet, whose would you choose?

WHAT IF YOU HAD ANIMAL FEET? is the next book in the successful WHAT IF series by Sandra Markle, illustrated by Howard McWilliam, following the very popular WHAT IF YOU HAD ANIMAL TEETH? and WHAT YOU IF HAD ANIMAL HAIR? This latest edition will teach kids about the amazing variety of feet in the animal kingdom and their specialty functions! From cheetahs' fast feet to mountain goats' nimble climbing hooves, to flies' sticky feet! Each animal profile will include a photo as well as illustrations of kids with animal feet that are sure to make kids laugh!"
"724210","9780545697873","My books","",0,,,0,0,,,,"Nighttime Ninja",,"en","JUVENILE FICTION / Action & Adventure / General,Fiction,JUVENILE FICTION / Imagination & Play","Barbara Dacosta","","","","","","Scholastic",,"2014-01-01","paperback",,,,,,,,,,"Late at night, when all is quiet and everyone is asleep, a ninja creeps silently through the house in search of treasure. Soon he reaches his ultimate goal...and gets a big surprise! Will the nighttime ninja complete his mission?

With spare text and lush illustrations, Nighttime Ninja is a fun, adventure-filled story about the power of play and imagination."
"7061976","9781338835427","My books","",0,,,0,0,,,,"Mission Impastable: From ""The Doodle Boy"" Joe Whale (Bad Food #3)",,"en","Juvenile Fiction","Eric Luper","","","","","","Scholastic Incorporated",160,"2022-10-04",,,,,,,,,,,"All of your favorite characters from Belching Walrus Elementary return in the third Bad Food book by the Doodle Boy Joe Whale and fan-favorite Eric Luper! It's the start of another school year at Belching Walrus Elementary! Slice, Totz and Scoop are looking forward to finally just chilling with their foodie friends in the cafeteria. A new batch of kids means a chance at a fresh start, right? It's only the second day of school and already there are whispers about scurrying footsteps in the dark halls and squeaky classrooms. The other foods are totally spooked! Before long, our favorite trio discover that this year Belching Walrus Elementary has welcomed class pets. What are they up to and why is food suddenly going missing? It's a mystery for the ages in the next Bad Food adventure!"
"1696784","9781338589498","My books","",0,,,0,0,,,,"Mia Mayhem Learns to Fly!",,"en","African Americans","Kara West","","","","","",,119,"2019-01-01",,,,,,,,,,,"""With help from her best friend and the super academy's most talented flier, Mia learns how to fly!""--"
"4513722","9781338680645","My books","",0,,,0,0,,,,"Willa the Silver Glitter Dragon (Dragon Girls #2)",,"en","Fiction,General,Science Fiction","Maddy Mara","","","","","","Scholastic Paperbacks",144,"2021-05-04","paperback",,,,,,,,,,"Dragon Girls is a super collectible new series that celebrates the inner fire of everyday girls

We are Dragon Girls, hear us roar!Willa and her friends have a powerful magic inside of them-they each have the ability to transform into a Glitter Dragon Girl. They can breathe glittery fire, soar through the air, and communicate with all the creatures who live in the Magic Forest.The troublesome Shadow Sprites are after the Tree Queen's magic again, and it can only be saved by a special potion. The Dragon Girls must work together to gather all of the ingredients. Willa is leading their quest, but she's scared of what might happen if they don't succeed. Can she embrace her inner fire in time-or will the forest be lost forever?"
"344331","9780448439068","My books","",0,,,0,0,,,,"Who Were the Beatles?",,"en","Middle Grade Books,Music,Picture Books","Geoff Edgers,Who HQ","Jeremy Tugeau","","","","","Penguin Workshop",112,"2006-01-05","paperback",,,,,,,,,,"Almost everyone can sing along with the Beatles, but how many young readers know their whole story? Geoff Edgers, a Boston Globe reporter and hard-core Beatles fan, brings the Fab Four to life in this Who Was...?book. Readers will learn about their childhoods in Liverpool, their first forays into rock music, what Beatlemania was like, and why they broke up. It's all here in an easy-to-read narrative with plenty of black-and-white illustrations!"
"5431233","9781338321890","My books","",0,,,0,0,,,,"Weird But True! Know-it-all","Greek Mythology","en","Gods,Greek","Sarah Wassner Flynn","","","","","",,191,"2018-01-01",,,,,,,,,,,"""The classic stories from Greek mythology come to life in this latest installment in the Weird But True Know-It-All series, featuring Zeus, Hades, Athena, Poseidon, Artemis, Heracles, Prometheus, and many more! From the god who gave mankind fire, to who stood guard at the Underworld, to famous fatal flaws, this book covers all the iconic Greek myths and key characters--along with wonderfully weird and surprising tidbits""--P. [4] of cover."
"2870698","9780439684477","My books","",0,,,0,0,,,,"Who Cloned The President? (Capital Mysteries)",,"en","Cloning","Ron Roy,Ron Ray","","","","","","Scholastic",74,"2001-01-01","paperback","Capital Mysteries",1,,,,,,,,"KC Corcoran always watches the news. So it’s no surprise that she notices right away when the president starts acting funny on TV. He’s stiff and awkward. He’s even signing papers with the wrong hand. There’s only one explanation–the president has been cloned! And it’s up to KC and her best friend, Marshall, to save him."
"319025","9781338325621","My books","",0,,,0,0,,,,"The Sun Is Kind of a Big Deal",,"en","JUVENILE NONFICTION","Nick Seluk","","","","","","Bücher",,"2018-01-01","paperback",,,,,,,,,,"Oh hey, guess what? The Sun never stops working to keep things on Earth running smoothly. (That's why it's been Employee of the Month for 4.5 billion years.) So why does the Sun get to be the center of attention? Because it's our solar system's very own star! 
This funny and factual picture book from Awkward Yeti creator Nick Seluk explains every part of the Sun's big job: keeping our solar system together, giving Earth day and night, keeping us warm, and more. In fact, the Sun does so much for us that we wouldn't be alive without it. That's kind of a big deal. 
Each spread features bite-sized text and comic-style art with sidebars sprinkled throughout. Anthropomorphized planets (and Pluto) chime in with commentary as readers learn about the Sun. For instance, Mars found someone's rover. Earth wants the Sun to do more stuff for it. And Jupiter just wants the Sun's autograph. Funny, smart, and accessible, The Sun Is Kind of a Big Deal is a must-have!"
"322349","9780545243902","My books","",0,,,0,0,,,,"Firegirl",,"en","Burns and scalds","Tony Abbott","","","","","",,160,"2007-06-01","paperback",,,,,,,,,,"""A middle school boy's life is changed when Jessica, a girl disfigured by burns, starts attending his Catholic school while receiving treatment at a local hospital.""--Source inconnue."
