Book Id,ISBN,Title,Authors,Illustrators,Publisher
141940,9.7804E+12,PP Otis & the Puppy -DWF Acct ONLY,Loren Long,,Philomel Books
7110208,9.78052E+12,Mars,Dennis B. Fradin,,Children's Press
2488787,9.78044E+12,Pup and Hound Move In,Susan Hood,,"Scholastic, Inc."
1228753,9.78006E+12,Coyotes All Around,Stuart J. Murphy,Steve Bjorkman,HarperCollins
599541,9.78055E+12,Amelia Bedelia Makes a Friend,Herman Parish,,"Scholastic, Inc."
1892640,9.78014E+12,Corduroy's Garden,"Alison Inches,Don Freeman","Allan Eitzen,Don Freeman",Puffin Books
532571,9.78006E+12,Penny and Her Song,Kevin Henkes,Kevin Henkes,Greenwillow Books
22366,9.78045E+12,Junie B.'s Essential Survival Guide to School (Junie B. Jones),Barbara Park,Denise Brunkus,Random House Books for Young Readers
1387756,9.78188E+12,You Know Youre a Teacher If,"Char Forsten,Jim Grant,Betty Hollas",,Staff Development for Educator
568153,9.78059E+12,Rooster's Off To See The World,Eric Carle,,Scholastic Inc
22074,9.78053E+12,"PP Take Care, Good Knight -DWF Acct ONLY",Shelley Moore Thomas,Paul Meisel,Dutton Books for Young Readers
606561,9.78055E+12,Pumpkin Hill,Elizabeth Spurr,,"Scholastic, Inc."
449287,9.7808E+12,PP Aesop's Fables -DWF Acct ONLY,Brad Sneed,,Dial Books
140049,9.78044E+12,"All Because of a Cup of Coffee (Geronimo Stilton, #10)",Geronimo Stilton,Larry Keys,Scholastic Paperbacks
6966294,9.78062E+12,American Heros: Thomas Jefferson,Kfaren Franklin Lowther,,Houghton Mifflin Co
967586,9.78006E+12,A Kiss for Little Bear,Else Holmelund Minarik,Maurice Sendak,HarperCollins
379355,9.78038E+12,Wayside School Is Falling Down,Louis Sachar,Adam McCauley,Listening Library
1081669,9.78142E+12,The Underground Abductor,Nathan Hale,,Harry N. Abrams
6402124,9.78069E+12,Stars,Seymour Simon,,HarperTrophy
631194,9.78055E+12,"Click, Clack, Boo!: A Tricky Treat",Doreen Cronin,Betsy Lewin,"Scholastic, Inc."
534479,9.78068E+12,Dinosaur Babies,Lucille Recht Penner,Peter Barrett,Random House Books for Young Readers
413738,9.78055E+12,Rocks and Minerals (National Geographic Kids),Kathleen Weidner Zoehfeld,,National Geographic Children's Books
5678092,9.7814E+12,What Sank the World's Biggest Ship?: And Other Questions About the Titanic,Mary Kay Carson,Mark Elliott,Union Square Kids
218686,9.78055E+12,The Berenstain Bears Clean House (I Can Read Book 1),"Stan Berenstain,Jan Berenstain",,Scholastic
278369,9.78055E+12,"The Maze of Bones (The 39 Clues, #1)",Rick Riordan,,"Scholastic, Inc."
244329,9.78052E+12,Tar Beach,Faith Ringgold,,Knopf Books for Young Readers
599757,9.78148E+12,Zootopia Read-Along Storybook & CD,Disney Book Group,,Disney Press
416032,9.78044E+12,Clifford And The Big Leaf Pile,Josephine Page,,Scholastic Inc.
1015601,9.78055E+12,[(Thanks to Nicki )] [Author: Ann Howard Creel] [Jul-2007],Ann Howard Creel,,American Girl Publishing Inc
237995,9.78039E+12,My New Boy,Joan Phillips,Lynn Munsinger,Random House Books for Young Readers
448226,9.78044E+12,Fantastic Bats (Science Vocabulary Readers),Justin McCory Martin,,"Scholastic, Inc."
449450,9.78055E+12,Library Lion,Michelle Knudsen,Kevin Hawkes,Scholastic
266587,9.78053E+12,PP Betty Bunny Didn't Do It - DWF Acct ONLY,Michael Kaplan,,Dial Books
2696002,9.78055E+12,That's What Leprechauns Do,Eve Bunting,Emily Arnold McCully,Clarion Books
259598,9.78069E+12,The Relatives Came,Cynthia Rylant,Stephen Gammell,Atheneum Books for Young Readers
389767,9.78059E+12,MSB UPS & DOWNS,Penguin Adult HC/TR,Nancy Stevenson,Penguin Adult HC/TR
1571927,9.78044E+12,Titanic,Sherrow,,Scholastic Paperbacks
428502,9.78059E+12,BEST EASTER EGG HUNT,Penguin Adult HC/TR,,Penguin Adult HC/TR
275932,9.78055E+12,Sneezy the Snowman,Maureen Wright,Stephen Gilpin,Scholastic
1111881,9.78163E+12,Bad Kitty,Nick Bruel,,
2178245,9.78082E+12,The Golden Sandal,Rebecca Hickox,Will Hillenbrand,Holiday House
576202,9.78038E+12,Junie B. Jones #28: Turkeys We Have Loved and Eaten (and Other Thankful Stuff),Barbara Park,Denise Brunkus,Random House Books for Young Readers
206225,9.78087E+12,The Three Little Javelinas,Susan Lowell,Jim Harris,Rising Moon Books
881546,9.78161E+12,"Weekly Reader Bundle ""Let's Read About Series Animals & Pets"" 12 Books","Weekly Reader Publishing,Susan Nations",,Books
308831,9.78143E+12,National Geographic Readers: Cheetahs,Laura Marsh,,National Geographic Children's Books
46153,9.78038E+12,Dragon of the Red Dawn,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
218745,9.78044E+12,If You Take a Mouse to School,Laura Joffe Numeroff,Felicia Bond,Scholastic Inc
5388145,9.78147E+12,DK Readers L4: Secrets of the Mummies,Harriet Griffey,,DK Children
21009,9.78044E+12,MSB: TRUTH ABO BATS,Penguin Adult HC/TR,Ted Enik,Penguin Adult HC/TR
518878,9.78189E+12,Laura's Star,Klaus Baumgart,,Futech
451550,9.78142E+12,"Not a Creature Was Stirring, Except for a Platypus (Phineas and Ferb)",Scott D. Peterson,Alan Batson,Disney Press
901424,9.78006E+12,Shark Swimathon,Stuart J. Murphy,"Lynne Cravath,Lynne Woodcock Cravath",HarperCollins
253337,9.78055E+12,"Little Critter (My First I Can Read) 7 Book Pak (Snowball Soup/Going to the Firehouse/This is My Town/Going to the Sea Park/To The Rescue!/Just a Little Sick/A Green, Green Garden)",Mercer Mayer,,Iffyscholastic
133961,9.7816E+12,A Bad Kitty Christmas: Includes Three Ready-to-Hang Ornaments!,Nick Bruel,,Roaring Brook Press
1269374,9.7804E+12,PP Cinders: A Chicken Cinderella -DWF Acct ONLY,Jan Brett,Jan Brett,G.P. Putnam's Sons Books for Young Readers
237948,9.78006E+12,Diary of a Worm,Doreen Cronin,Harry Bliss,HarperCollins
313555,9.78059E+12,"Olive, the Other Reindeer","Vivian Walsh,J. Otto Seibold",,Scholastic Inc
7109409,9.78162E+12,When Penny Met Potus,Rachel Ruiz,Melissa A. Manwill,Capstone
1973131,9.78082E+12,ROSA PARKS,Keith Brandt,Gershom Griffith,Penguin Adult HC/TR
5469375,9.78079E+12,World Series Heroes,DK,,DK Children
20065,9.78134E+12,The New Puppy from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic Inc.
152380,9.7804E+12,Curious George,Margret Rey,,Houghton Mifflin Co.
7109887,9.78079E+12,How to Be a Revolutionary War Soldier,Thomas Ratliff,,National Geographic Books
822457,9.78076E+12,The Bill of Rights,Michael Burgan,,Compass Point Books
1363967,9.78044E+12,Henry's Freedom Box: A True Story from the Underground Railroad,Ellen Levine,Kadir Nelson,Scholastic Press
5807903,9.78159E+12,Daisy the Farm Pony,Liam O'Donnell,Dan Hatala,Soundprints
1946672,9.78055E+12,Looking At Lincoln,Maira Kalman,,
7110121,9.78081E+12,Baby Whale's Journey,Jonathan London,Jon Van Zyle,Chronicle Books
568060,9.78059E+12,FRANK XMAS GIFT,Penguin Adult HC/TR,Brenda Clark,Penguin Adult HC/TR
311811,9.78059E+12,A House For Hermit Crab,"Eric Carle,Eric Carie",,Scholastic
7110229,9.78053E+12,Never Take a Pig to Lunch,Nadine Bernard Westcott,,Orchard Books (NY)
390154,9.78134E+12,Science Fair Crisis,Derek Fridolfs,Pamela Lovas,Scholastic Inc.
1696772,9.78134E+12,Mia Mayhem is a Superhero!,Kara West,,
506866,9.78134E+12,Peanut Butter & Brains: A Zombie Culinary Tale,Joe McGee,Charles Santoso,"Scholastic, Inc"
7109075,9.78069E+12,"Up and Away, Reptar!",Sarah Willson,,Simon and Schuster
6633624,9.78069E+12,Saturn,Seymour Simon,,Harper Collins
7109715,9.78038E+12,Race Into Space,Eric Arnold,Gary Torrisi,Random House Books for Young Readers
76,9.78134E+12,The Bad Guys: Episode 8: Superbad,Aaron Blabey,,Scholastic Paperbacks
39311,9.78144E+12,"Tales from a Not-So-Graceful Ice Princess (Dork Diaries, #4)",Rachel Ren Russell,,Aladdin
448572,9.78055E+12,Remembering the Titanic,Frieda Wishinsky,,Scholastic Paperbacks
951471,9.78055E+12,Who Would Win? Hornet vs. Wasp,Jerry Pallotta,Rob Bolster,Scholastic
497341,9.7804E+12,PP John Philip Duck -DWF Acct ONLY,Patricia Polacco,,Philomel Books
1806234,9.78038E+12,Sleeping Bootsie,Maribeth Boelts,Patricia Cantor,Random House Books for Young Readers
7110122,9.78069E+12,Neptune,Seymour Simon,,HarperCollins
133604,9.78044E+12,Pinduli,Janell Cannon,,Scholastic
391984,9.78038E+12,American Revolution,"Mary Pope Osborne,Natalie Pope Boyce",Sal Murdocca,Random House Books for Young Readers
21022,9.78044E+12,"Penguin Puzzle (The Magic School Bus Chapter Book, #8)",Judith Bauer Stamper,Ted Enik,Scholastic Australia
825,9.78068E+12,Dingoes at Dinnertime,Mary Pope Osborne,Sal Murdocca,Random House Books for Young Readers
206255,9.78053E+12,"I am Martin Luther King, Jr.",Brad Meltzer,Christopher Eliopoulos,Dial Books
1533796,9.78134E+12,Phoebe and Her Unicorn in the Magic Storm,Dana Simpson,,Scholastic
318948,9.78134E+12,The Rooster Who Would Not Be Quiet!,Carmen Agra Deedy,Eugene Yelchin,Inc
606062,9.78044E+12,Dinosaur Dinner With A Slice Of Alligator Pie: Favorite Poems,Dennis Lee,Debbie Tilley,Example Product Manufacturer
1165897,9.78134E+12,Hello Goodbye Dog,Maria Gianferrari,Patrice Barton,"Scholastic, Inc."
244294,9.78032E+12,Me...Jane,Patrick McDonnell,,"Little, Brown Books for Young Readers"
6386029,9.78014E+12,Why Do Horses Neigh?,Joan Holub,Anna DiVito,Penguin
19987,9.78055E+12,First Mothers,Beverly Gherman,Julie Downing,Clarion Books
458711,9.78055E+12,Ruby Bridges Goes To School: My True Story,Ruby Bridges,,Cartwheel Books
580738,9.78055E+12,PREHISTORIC MAMMALS NG KIDS,Kathleen Weidner Zoehfeld,,CLEARWAY PHASE 0
1212947,9.78134E+12,When the Beat Was Born: DJ Kool Herc and the Creation of Hip Hop,Laban Carrick Hill,III Theodore Taylor,"Scholastic, Inc."
29505,9.78144E+12,"Tales from a Not-So-Dorky Drama Queen (Dork Diaries, #9)",Rachel Renee Russell,,Aladdin
598606,9.78014E+12,Opt,"Arline Baum,Joseph Baum",,Puffin Books
608885,9.78134E+12,"Red Kite, Blue Kite",Ji-li Jiang,Greg Ruth,Bücher
449082,9.78053E+12,PP Holler Loudly -DWF Acct ONLY,Cynthia Leitich Smith,Barry Gott,Dutton Books for Young Readers
483365,9.78055E+12,When I Grow Up: Taylor Swift,Lexi Ryals,Erwin Madrid,Scholastic Inc.
7109904,9.78141E+12,How Does a Volcano Become an Island?,Linda Tagliaferro,,Heinemann-Raintree Library
553989,9.78014E+12,When I Was Young in the Mountains,Cynthia Rylant,Diane Goode,Puffin Books
715369,9.78134E+12,Flashback Four 02 The Titanic Mission,Dan Gutman,,Scholastic Book Services
497349,9.78055E+12,Who Will Carve the Turkey This Thanksgiving?,Jerry Pallotta,,Scholastic
319747,9.78145E+12,"Phoebe and Her Unicorn (Phoebe and Her Unicorn, #1)",Dana Simpson,,Andrews McMeel Publishing
2888764,9.78055E+12,Sam Wants to Play,Mary Labatt,,Scholastic
528842,9.78055E+12,Polar Opposites by Erik Brooks,Erik Brooks,,Bücher
523272,9.78134E+12,The Spring Break from the Black Lagoon,Mike Thaler,,Scholastic Inc.
475735,9.78044E+12,The Playground Problem,Margaret McNamara,,Scholastic
11404,9.78055E+12,"Bella (The Puppy Place, #22)",Ellen Miles,,Scholastic Paperbacks
2090286,9.78069E+12,A Charlie Brown Christmas,Charles M. Schulz,,Little Simon
787454,9.78055E+12,Just A Little Luck (The New Adventures of Mercer Mayer's Little Critter),Mercer Mayer,,Scholastic
1308406,9.78055E+12,Sea Monsters - A Nonfiction Companion to Dark Days in the Deep Sea (Magic Tree House),"Mary Pope Osborne,Natalie Pope Boyce",Salvatore Murdocca,Scholastic
6096325,9.78134E+12,The Secret Kitten,Holly Webb,,
2245183,9.78134E+12,Robots,Melissa Stewart,,
27213,9.78055E+12,Five Little Monkeys Reading in Bed,Eileen Christelow,,Scholastic
40935,9.78059E+12,FIRST GRD LUNCH BOX,Penguin Adult HC/TR,Betsy Lewin,Penguin Adult HC/TR
631879,9.78082E+12,ICR FOSSILS,John Wesley Howard,,Penguin Adult HC/TR
566191,9.78069E+12,"Trick or Treat, Smell My Feet",Diane deGroat,Diane deGroat,HarperCollins
584072,9.78055E+12,Who was Babe Ruth?,Joan Holub,,Scholastic
354010,9.78044E+12,Owen,Kevin Henkes,,Troll
289299,9.78055E+12,What If You Had Animal Feet?,Sandra Markle,Howard McWilliam,Scholastic Paperback Nonfiction
515426,9.78053E+12,Somebody and the Three Blairs,Marilyn Tolhurst,Simone Abel,Scholastic
187430,9.78055E+12,"The Invasion of the Potty Snatchers (Super Diaper Baby, #2)","Dav Pilkey,George Beard,Harold Hutchins",,Blue Sky Press/Scholastic Inc.
822,9.78059E+12,Polar Bears Past Bedtime (Magic Tree House #12),Mary Pope Osborne,Salvatore Murdocca,Scholastic Inc
5445015,9.78069E+12,If Kids Ruled the School,Meadowbrook Press,,Meadowbrook Press
4587444,9.78079E+12,Zeppelin,Andrew Donkin,,DK Children
793449,9.78044E+12,The Adventures of Captain Underpants - Collectors' Edition,Dav Pilkey,,The Blue Sky Press
24188,9.78039E+12,Fox in Socks,Dr. Seuss,,Random House Books for Young Readers
21006,9.78044E+12,MSB 4 SPACE,Penguin Adult HC/TR,Ted Enik,Penguin Adult HC/TR
1424271,9.78055E+12,One Cool Friend,Toni Buzzeo,,Scholastic
2841089,9.78015E+12,Harcourt School Publishers Collections: Library Book Grade K Took My Frog To.,Harcourt Brace,,Harcourt School Publishers
460224,9.78045E+12,The Night Before First Grade,Natasha Wing,Deborah Zemke,Grosset & Dunlap
2511104,9.7808E+12,The Missing Mitten Mystery,Steven Kellogg,Steven Kellogg,Dial Books
2214002,9.78067E+12,Horrible Harry and the Dead Letters,Suzy Kline,Amy Wummer,Viking Books for Young Readers
21546,9.78069E+12,"Julius, the Baby of the World",Kevin Henkes,Kevin Henkes,Greenwillow Books
1225615,9.78044E+12,A Bad Case of Stripes,David Shannon,,Scholastic Inc.
7109892,9.78044E+12,Everybody's Revolution,Thomas Fleming,,Scholastic Nonfiction
1032676,9.78039E+12,Jackie Robinson and the Story of All Black Baseball,Jim O'Connor,,Random House Books for Young Readers
449014,9.78055E+12,Interrupting Chicken,David Ezra Stein,,Scholastic
1506827,9.78055E+12,Santa's Hat,Linda Bleck,,Scholastic Inc.
7109934,9.78082E+12,Discover Thomas Jefferson,Patricia A. Pingry,,Ideals Childrens Books
449084,9.7804E+12,PP What's The Big Idea Molly? -DWF Acct ONLY,Valeri Gorbachev,,Philomel Books
1219065,9.78081E+12,"Rodrick Rules (Diary of a Wimpy Kid, #2)",Jeff Kinney,,Amulet Books
217276,9.78142E+12,"George: George Washington, Our Founding Father",Frank Keating,Mike Wimmer,Simon  Schuster/Paula Wiseman Books
2395942,9.78044E+12,The Counting Race,Margaret McNamara,Mike Gordon,"Scholastic, Inc."
80301,9.78014E+12,PP Bringing the Rain to Kapiti Plain -DWF Acct ONLY,Verna Aardema,,Puffin Books
179823,9.78142E+12,A Bad Case of the Giggles,Meadowbrook Press,,Meadowbrook Press
574103,9.78142E+12,"I Want A Dog For Christmas, Charlie Brown! (Peanuts)","Jim Thomas,Charles Monroe Schulz",,Little Simon
543167,9.78142E+12,Big Bad Ironclad!,Nathan Hale,,Harry N. Abrams
506820,9.78134E+12,"If You Ever Want to Bring a Piano to the Beach, Don't!",Elise Parsley,,
7109938,9.78143E+12,The Biggest Battles of the Revolutionary War,Christopher Forest,,Capstone Classroom
2178181,9.78062E+12,Old Elm Speaks: Tree Poems,Kristine O'Connell George,Kate Kiesler,Clarion Books
399695,9.78044E+12,Math Fables: Lessons That Count,Greg Tang,Heather Cahoon,Scholastic Press
399698,9.78044E+12,Math for All Seasons,Greg Tang,Harry Briggs,Scholastic Paperbacks
1729250,9.7804E+12,PP Badger's Fancy Meal,Keiko Kasza,,G.P. Putnam's Sons Books for Young Readers
891887,9.78059E+12,Tortillas,Margarita Gonzalez-Jensen,,Scholastic Inc
431721,9.78039E+12,The Bravest Dog Ever,Natalie Standiford,Donald Cook,Random House Books for Young Readers
566475,9.78044E+12,"Ribsy (Henry, #6)",Beverly Cleary,,Scholastic
85020,9.78059E+12,I SPY CHRISTMAS,Penguin Adult HC/TR,Walter Wick,Penguin Adult HC/TR
397227,9.78059E+12,OUR GEORGE,Penguin Adult HC/TR,,Penguin Adult HC/TR
147228,9.78081E+12,"The Ugly Truth (Diary of a Wimpy Kid, #5)",Jeff Kinney,,Amulet Books
2604559,9.78142E+12,"Speed Demons (Phineas and Ferb Novelizations, #1)",Disney Book Group,,Disney Press
80313,9.78055E+12,Who Would Win?: Polar Bear vs. Grizzly Bear,Jerry Pallotta,Rob Bolster,Scholastic Inc.
451276,9.78142E+12,"Freeze Frame (Phineas and Ferb Novelizations, #7)",Disney Book Group,,Disney Press
436321,9.78044E+12,"The Giant Germ (The Magic School Bus Chapter Book, #6)",Anne Capeci,John Speirs,Scholastic Paperbacks
2021203,9.78134E+12,Bees,Laura F. Marsh,,
2175286,9.78055E+12,The Three Billy Goats Fluff,Rachael Mortimer,,"Scholastic, Inc"
24030,9.78059E+12,If You Give a Mouse a Cookie,Laura Joffe Numeroff,Felicia Bond,Scholastic
495253,9.78148E+12,Click Clack Peep,Doreen Cronin,,Kelllelldaaa
390151,9.78134E+12,Field Trip Disaster (DC Comics: Secret Hero Society),Derek Fridolfs,,Scholastic
20270,9.78148E+12,To Dare Mighty Things: The Life of Theodore Roosevelt,Doreen Rappaport,C.F. Payne,"Little, Brown Books for Young Readers"
39310,9.78142E+12,"Tales from a Not-So-Popular Party Girl (Dork Diaries, #2)",Rachel Ren Russell,,Aladdin
515582,9.78055E+12,"Jack (The Puppy Place, #17)",Ellen Miles,,Scholastic Paperbacks
7110296,9.78069E+12,Trouble at the Mines,"Doreen Rappaport,Joan Sandin",,Ty Crowell Company
90633,9.78055E+12,Who Would Win? Jaguar vs. Skunk,Jerry Pallotta,Rob Bolster,Scholastic
804691,9.78134E+12,Hidden Figures: The True Story of Four Black Women and the Space Race,Margot Lee Shetterly,Laura Freeman,"Scholastic, Inc."
2907563,9.78059E+12,Arthur's Computer Disaster (An Arthur Adventure),Marc Tolon Brown,,Scholastic Inc
444918,9.78145E+12,"Unicorn Bowling (Phoebe and Her Unicorn, #9)",Dana Simpson,,Andrews McMeel Publishing
6351532,9.78069E+12,Circle Dogs,Kevin Henkes,Dan Yaccarino,Harper Collins
22060,9.78068E+12,Arthur's Reading Race,Marc Brown,,Random House Books for Young Readers
116468,9.78134E+12,"Dog Man: Fetch-22 (Dog Man, #8)",Dav Pilkey,,Graphix
2012050,9.78014E+12,Fox at School,Edward Marshall,James Marshall,Penguin Young Readers
1089008,9.78142E+12,Lafayette!,Nathan Hale,,Harry N. Abrams
478381,9.78134E+12,The Salem Witch Trials,Nancy Ohlin,,Scholastic
396802,9.7804E+12,PP Little Lost Monkey -DWF Acct ONLY,Keith DuQuette,,G.P. Putnam's Sons Books for Young Readers
443357,9.78055E+12,National Geographic Kids Alligators and Crocodiles,Laura Marsh,,Scholastic Inc
3002423,9.78134E+12,"I Survived the Galveston Hurricane, 1900 (I Survived #21)",Lauren Tarshis,,Scholastic Inc.
509454,9.78044E+12,It's Thanksgiving Day!,Mary Packard,"Carolyn Ewing,Sylvia Walker",Scholastic
833985,9.78044E+12,The Littles Get Trapped! (Littles First Readers #4),"Teddy Slater,John Lawrence Peterson",Jacqueline Rogers,Scholastic Paperbacks
388544,9.78068E+12,The Salamander Room,Anne Mazer,,Dragonfly Books
211145,9.78006E+12,Animals on Board,Stuart J. Murphy,R. W. Alley,HarperCollins
7110139,9.7816E+12,Farm Animals: Goats,Cecilia Minden,,Cherry Lake Publishing
2354899,9.7816E+12,"All Stations! Distress!: April 15, 1912: The Day the Titanic Sank",MR Don Brown,,Roaring Brook Press
833983,9.78055E+12,Who is Barack Obama?,Roberta Edwards,,
90634,9.78055E+12,Rattlesnake vs. Secretary Bird (Who Would Win?),Jerry Pallotta,,Scholastic Inc.
1659217,9.78142E+12,Hillary Rodham Clinton: Dreams Taking Flight,Kathleen Krull,Amy June Bates,Simon  Schuster Books for Young Readers
416137,9.78059E+12,CLIFF TAKES A TRIP,Penguin Adult HC/TR,,Penguin Adult HC/TR
259629,9.78055E+12,"Fly Guy Presents: The White House (Scholastic Reader, Level 2)",Tedd Arnold,,Scholastic Inc.
1677085,9.78157E+12,A Very Improbable Story,Edward Einhorn,Adam Gustavson,Charlesbridge
2218538,9.7804E+12,Here Comes the Strikeout,Leonard P. Kessler,,Houghton Mifflin
2590809,9.78014E+12,Hooray for St. Patrick's Day!,Joan Holub,Paul Meisel,Puffin Books
180242,9.78044E+12,How Do Bats See in the Dark?: Questions and Answers about Night Creatures (Scholastic Question & Answer),"Melvin A. Berger,Gilda Berger",Jim Effler,Scholastic Reference
23857,9.78039E+12,Mr. Brown Can Moo! Can You?,Dr. Seuss,,Random House Books for Young Readers
2882189,9.78134E+12,Sugar and Spice (Whatever After #10),Sarah Mlynowski,,
7069503,9.78142E+12,Imagine Nation Special: Rolling in the Aisles,Meadowbrook Press,,Meadowbrook
1678898,9.78044E+12,Dolphins and Sharks,"Mary Pope Osborne,Natalie Pope Boyce",,Scholastic Books
495180,9.78055E+12,Pete the Cat and His Four Groovy Buttons,Eric Litwin,James Dean,Scholastic Inc.
29515,9.78055E+12,"I Survived the Eruption of Mount St. Helens, 1980 (I Survived, #14)",Lauren Tarshis,,Scholastic Paperbacks
2161046,9.78145E+12,"Phoebe and Her Unicorn in Unicorn Theater (Phoebe and Her Unicorn, #8)",Dana Simpson,,Andrews McMeel Publishing
3442520,9.78044E+12,The Night Before Christmas,Clement C. Moore,Mary Engelbreit,Scholastic
870827,9.78134E+12,Mother Bruce,Ryan T. Higgins,,Books
573893,9.78055E+12,Gabby Douglas: Going for Gold,Tori Kosara,,Scholastic Inc.
20827,9.78055E+12,The Bad Guys in Mission Unpluckable,Aaron Blabey,,Scholastic Press
1373775,9.78044E+12,"Rocky Road Trip (The Magic School Bus Chapter Book, #20)",Judith Bauer Stamper,Hope Gangloff,"Scholastic, Inc."
23886,9.78006E+12,"Play Ball, Amelia Bedelia",Peggy Parish,Wallace Tripp,HarperCollins
5942393,9.78134E+12,Razzle Dazzle Unicorn,Dana Simpson,,Scholastic
25444,9.78044E+12,"Patches (The Puppy Place, #8)",Ellen Miles,,Scholastic Paperbacks
1662754,9.78006E+12,Cinnamon,Neil Gaiman,Divya Srinivasan,HarperCollins
1194990,9.78079E+12,Fishy Tales,DK Publishing,,DK Children
23890,9.78044E+12,If You Give a Pig a Pancake,"Laura Joffe Numeroff,Felicia Bond",,Scholastic
19106,9.78142E+12,"Caddie Woodlawn (Caddie Woodlawn, #1)",Carol Ryrie Brink,,Aladdin
7110143,9.78069E+12,Uranus,Seymour Simon,,Harper Collins
442619,9.78163E+12,Bad Kitty Goes to the Vet,Nick Bruel,,Roaring Book Press
751324,9.78015E+12,Rock Soup (Emergent Reader),Judy Nayer,Jim Caputo,Harcourt School Publishers
1396812,9.78134E+12,Super Red Riding Hood,Claudia Davila,,"Scholastic, Inc"
586619,9.78059E+12,MSB BLOWS ITS TOP,Penguin Adult HC/TR,Bob Ostrom,Penguin Adult HC/TR
2390414,9.78006E+12,Dave's Down-to-Earth Rock Shop,Stuart J. Murphy,Cat Bowman Smith,HarperCollins
2561343,9.78159E+12,T IS FOR TITANIC,"Debbie Shoulders,Michael Shoulders,Gijsbert van Frankenhuyzen",,SLEEPING BEAR PRESS
584210,9.78142E+12,Toy Story 2 Read-Along Storybook and CD,Disney Book Group,,Disney Press
52502,9.78006E+12,Where the Sidewalk Ends Special Edition with 12 Extra Poems,Shel Silverstein,Shel Silverstein,HarperCollins
343669,9.78055E+12,"I Survived the Hindenburg Disaster, 1937 (I Survived, #13)",Lauren Tarshis,Scott Dawson,Scholastic Paperbacks
25394,9.78055E+12,"Lucky (The Puppy Place, #16)",Ellen Miles,,Scholastic Paperbacks
2341082,9.78189E+12,Angkat: The Cambodian Cinderella,Jewell Reinhart Coburn,Eddie Flotte,Shen's Books
404627,9.7808E+12,Dawdle Duckling,Toni Buzzeo,,Dial Books
70,9.78134E+12,"Dog Man: Brawl of the Wild (Dog Man, #6)",Dav Pilkey,,Graphix
21017,9.78055E+12,The Snow Day from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic
544264,9.78055E+12,Clifford Makes A Splash,Norman Bridwell,,Hicks Smith
598398,9.78055E+12,We're Going on a Bear Hunt Book & Audio CD,Michael Rosen,Helen Oxenbury,Scholastic
2576640,9.78055E+12,Zoomer,Ned Young,,Scholastic Inc
73958,9.78059E+12,PANCAKES PANCAKESBLR,Penguin Adult HC/TR,,Penguin Adult HC/TR
626893,9.78059E+12,One night,Jackie Carter,James Young,Scholastic Inc
443299,9.78134E+12,Unicorn of Many Hats,Dana Simpson,,Andrew McMeel Publishing
23955,9.78044E+12,"Food Chain Frenzy (The Magic School Bus Chapter Book, #17)","Anne Capeci,Joanna Cole,Bruce Degen",John Speirs,"Scholastic, Inc."
399689,9.78006E+12,Fancy Nancy: The 100th Day of School,Jane O'Connor,Robin Preiss Glasser,HarperCollins
476171,9.78055E+12,I Am Abraham Lincoln (Ordinary People Change the World),Brad Meltzer,Christopher Eliopoulos,Bücher
864110,9.78006E+12,Coat of Many Colors,Dolly Parton,Judith Sutton,HarperCollins
449142,9.7804E+12,PP The Mine-o-saur -DWF Acct ONLY,Sudipta Bardhan-Quallen,David Clark,G.P. Putnam's Sons Books for Young Readers
801772,9.78044E+12,Solar System,Gregory L. Vogt,,Scholastic Paperbacks
585871,9.78134E+12,I Am Jim Henson,Brad Meltzer,"Eliopoulos, Scholastic Christopher",Scholastic
449520,9.78134E+12,Stick Dog Chases A Pizza,Tom Watson,,Scholastic
789853,9.78055E+12,"Fly High, Fly Guy! (Fly Guy, #5)",Tedd Arnold,,Cartwheel Books
7109658,9.78077E+12,Incredible Edibles,Teresa Domnauer,,Brighter Child
456655,9.78055E+12,I Love School!,Hans Wilhelm,,Cartwheel Books
1727583,9.78134E+12,"Dog Man: Mothering Heights (Dog Man, #10)",Dav Pilkey,,Graphix
316513,9.78053E+12,The Titanic Disaster (A True Book: Disasters),Peter Benoit,,Children's Press
2468239,9.78134E+12,The Bad Guys in the Big Bad Wolf,Aaron Blabey,,
5495580,9.78142E+12,Toy Story 3 Read-Along Storybook and CD,"Walt Disney Company,Rick Zieff",,Disney Press
80316,9.78055E+12,Whale vs. Giant Squid,Jerry Pallotta,Rob Bolster,Scholastic
7109920,9.78088E+12,The Train Home,Patsy Becvar,,Nystrom
617638,9.78053E+12,She Persisted Around the World,Chelsea Clinton,Alexandra Boiger,Philomel Books
3535999,9.78059E+12,SCHOL ENCY WAR ENLISH,Penguin Adult HC/TR,,Penguin Adult HC/TR
343672,9.78055E+12,"I Survived the Great Chicago Fire, 1871 (I Survived, #11)",Lauren Tarshis,,Scholastic Inc.
476170,9.78134E+12,I am George Washington (Ordinary People Change the World),Brad Meltzer,Christopher Eliopoulos,Books
266725,9.78044E+12,"Caps for Sale: A Tale of a Peddler, Some Monkeys and Their Monkey Business",Esphyr Slobodkina,,Scholastic
954743,9.78134E+12,The Not-a-pig,Polly Faber,,
